tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fcd87d498437f63d2e589e4be3998a242ce6c50a1c6e5573c2e571e9a5ee97f,-1,19,1,223.18549509,1559891891,Regular,50be616060401752b5adb7d5c7bc462907fa884301700ae5c16afa30c2c8e91e
50be616060401752b5adb7d5c7bc462907fa884301700ae5c16afa30c2c8e91e,1,2,1,223.18549509,1559286203,Vote,8fcd87d498437f63d2e589e4be3998a242ce6c50a1c6e5573c2e571e9a5ee97f
654c7923b985a11f87750c319900167faf41d17ef9f6981cfafe28f63f56e5a3,-1,1,1,223.23690914,1557648074,Regular,a55809ce9cd526db72213e94377fc4581ba05e6ef002c255339c5feff282798e
a55809ce9cd526db72213e94377fc4581ba05e6ef002c255339c5feff282798e,1,2,1,223.23690914,1557608567,Vote,654c7923b985a11f87750c319900167faf41d17ef9f6981cfafe28f63f56e5a3
bc3f272e2ee26a0b4b7d0a9a10deeff9a1a7cdb5c26c02243819fbc88a76d3a5,-1,0,1,223.23690914,1557561658,Regular,a68d62b7dd9abe38a8f88c8a30e37237b9e01fbb001630adef4ac3bd9c8d74cc
33b5ab0fd29fb263eb1dd5e39001963f2633d6478616499892ced776916436c1,-1,3,1,223.23690914,1557539424,Regular,92d21a18c6d8625f5b1fb790437b40b6b2fb0108ab442fe20b79d5a58f590254
a68d62b7dd9abe38a8f88c8a30e37237b9e01fbb001630adef4ac3bd9c8d74cc,1,2,1,223.23690914,1557529653,Vote,bc3f272e2ee26a0b4b7d0a9a10deeff9a1a7cdb5c26c02243819fbc88a76d3a5
92d21a18c6d8625f5b1fb790437b40b6b2fb0108ab442fe20b79d5a58f590254,1,2,1,223.23690914,1557497752,Vote,33b5ab0fd29fb263eb1dd5e39001963f2633d6478616499892ced776916436c1
d2e760c3a4b85dd5ac3774b7e26fd8b934cc886e2eb79f73fc3c5ae0f43de18d,-1,0,1,223.23690914,1557097848,Regular,d72c8da870d53dd6dacdaa80b56e2ca2cce534db3fa6f4e9addd9e3f018e2f01
d72c8da870d53dd6dacdaa80b56e2ca2cce534db3fa6f4e9addd9e3f018e2f01,1,2,1,223.23690914,1557062341,Vote,d2e760c3a4b85dd5ac3774b7e26fd8b934cc886e2eb79f73fc3c5ae0f43de18d
3c7bf0dde6cdec2f187df5277d0dea63e25843e14a81d8ef84d6cf4ca64fbb75,-1,2,1,223.23690914,1556833837,Regular,4733a1d4e354f23166916952bf522f88ee1731f261a2033da9c1e86d255f905f
4733a1d4e354f23166916952bf522f88ee1731f261a2033da9c1e86d255f905f,1,2,1,223.23690914,1556790963,Vote,3c7bf0dde6cdec2f187df5277d0dea63e25843e14a81d8ef84d6cf4ca64fbb75
e649381c1a8730926a9d6fc749d76ecc14075326c85561fe2f3c9d0ea2161d93,-1,2,1,223.23690914,1556559678,Regular,db63f39ef0203c19f40c4d262f284ec82c2a730b18d067515d6a7d6ed8085245
db63f39ef0203c19f40c4d262f284ec82c2a730b18d067515d6a7d6ed8085245,1,2,1,223.23690914,1556281758,Vote,e649381c1a8730926a9d6fc749d76ecc14075326c85561fe2f3c9d0ea2161d93
1e8175aca587aa2f1f4eacbf85fd8f57a4d2380247d8d26edc59885772d544a2,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
23b285198085f4fdaa766bad7c3962632fabf91c9e0f6a06b7d16a051b54940b,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
23fd3f662002723441bb7a65948711d1e3edccb1c0a9bd1e73468b54eb0b1c31,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
29f9293d1c65427e32c7a74ec5b3397e807fa917c8f1dcda24001222a7666a04,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
399efc40e237591f15a6fd3a4e5186c43ca76b236d03a4f4ed74510c8a487d11,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
3ec26a155a362ac1438b363b0719a59ae0ce0101a667835382a98d99b267f223,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
46176534c47cb428c82a7150b8d1e61f6873c1828c4fd1ee1c6060cc5b7d82d3,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
5183873af9a3ea3fa5e97d7001c8cb4bd10dcdeedd146a1a81aa2ae231b5ec22,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
5ab34c02c6b70ed6346d2be2370bd00656bcdee5a0931432df3321b9c18f54c6,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
704caa282da5e22b1ca261cf59f0deb7820b26721ed218ac6a0a88f87d85ff7b,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
7297017aef15a9da394ef4d597b245bf0c82162898bb1100e514e33e5071f203,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
95794c2e1e10f254aa9e322e5315ac3260e4963ba2aba3ad2856ed007de8ed4d,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
9cdedd02e3ddf58e1cf357551cbf8aa6a89e41198b4a8ba6061729eb9ddcf919,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
ae654e0f373011a5b52f5fd4f6bbeb37d83588feaec0f582c06207b2452010e2,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
b3cd0104ba696a4790e5020e3ee3042840e42db086e34a3c0c78a18b6748028e,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
d9abd76185b7069c266cd8a2c81ff356522f85653b495a8c57fa1e755b48c380,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
e88461abb47cea5af04bb5f5d743aae887034fd0d5a199b54ec837293ab69c4e,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
ea4c9e8f2258afd272043b1743dde89c302eaf89e27322185965e6e9dbe065ff,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
f9e7835bb61fdcc6e2f5b6ae029ae0012dd1b1543c54cf74ec3ae6eb8c85dcf1,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
fdc97c90054c6b2dcae0537bc4849c846258ed942d4ed29125b7a862fc227739,-1,0,1,221.57058895,1555942821,Ticket,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,1,12,1,221.57058895,1555942651,Regular,29f9293d1c65427e32c7a74ec5b3397e807fa917c8f1dcda24001222a7666a04
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,1,17,1,221.57058895,1555942651,Regular,ea4c9e8f2258afd272043b1743dde89c302eaf89e27322185965e6e9dbe065ff
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,1,11,1,221.57058895,1555942651,Regular,e88461abb47cea5af04bb5f5d743aae887034fd0d5a199b54ec837293ab69c4e
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,1,15,1,221.57058895,1555942651,Regular,9cdedd02e3ddf58e1cf357551cbf8aa6a89e41198b4a8ba6061729eb9ddcf919
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,1,16,1,221.57058895,1555942651,Regular,23b285198085f4fdaa766bad7c3962632fabf91c9e0f6a06b7d16a051b54940b
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,1,19,1,221.57058895,1555942651,Regular,5183873af9a3ea3fa5e97d7001c8cb4bd10dcdeedd146a1a81aa2ae231b5ec22
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,1,0,1,221.57058895,1555942651,Regular,95794c2e1e10f254aa9e322e5315ac3260e4963ba2aba3ad2856ed007de8ed4d
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,1,4,1,221.57058895,1555942651,Regular,ae654e0f373011a5b52f5fd4f6bbeb37d83588feaec0f582c06207b2452010e2
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,1,5,1,221.57058895,1555942651,Regular,d9abd76185b7069c266cd8a2c81ff356522f85653b495a8c57fa1e755b48c380
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,1,2,1,221.57058895,1555942651,Regular,5ab34c02c6b70ed6346d2be2370bd00656bcdee5a0931432df3321b9c18f54c6
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,1,3,1,221.57058895,1555942651,Regular,1e8175aca587aa2f1f4eacbf85fd8f57a4d2380247d8d26edc59885772d544a2
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,1,1,1,221.57058895,1555942651,Regular,fdc97c90054c6b2dcae0537bc4849c846258ed942d4ed29125b7a862fc227739
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,1,6,1,221.57058895,1555942651,Regular,704caa282da5e22b1ca261cf59f0deb7820b26721ed218ac6a0a88f87d85ff7b
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,1,18,1,221.57058895,1555942651,Regular,b3cd0104ba696a4790e5020e3ee3042840e42db086e34a3c0c78a18b6748028e
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,1,7,1,221.57058895,1555942651,Regular,46176534c47cb428c82a7150b8d1e61f6873c1828c4fd1ee1c6060cc5b7d82d3
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,1,9,1,221.57058895,1555942651,Regular,7297017aef15a9da394ef4d597b245bf0c82162898bb1100e514e33e5071f203
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,1,10,1,221.57058895,1555942651,Regular,3ec26a155a362ac1438b363b0719a59ae0ce0101a667835382a98d99b267f223
