tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,241,1,109.9221742,1540673635,Regular,1a79de27a6ef2d70b619c7a6d7c3430825341b9dc2d65238056970c6d29218e2
1a79de27a6ef2d70b619c7a6d7c3430825341b9dc2d65238056970c6d29218e2,1,3,1,109.9221742,1540520968,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
abf01c791c19d7da86982a49542b8a590b6573bd53cab2e1bcbc8fdba6e762e5,-1,1,1,109.9221742,1539484656,Regular,fa3dfd532deca6c046415d0bd33a30b70e029c7325838799c6961bb118944ced
fa3dfd532deca6c046415d0bd33a30b70e029c7325838799c6961bb118944ced,1,3,1,109.9221742,1539311643,Vote,abf01c791c19d7da86982a49542b8a590b6573bd53cab2e1bcbc8fdba6e762e5
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,282,1,109.9881401,1539034416,Regular,27a166450cb673b406a0fd90150f50a9dbfdbe4b85058654376e2d0c6b5d34f4
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,346,1,109.9881401,1539034416,Regular,bfb8306282e3f8ae2ed5ff314191e3594461dd64bcf82a1b58b698589bdee0fd
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,270,1,109.9881401,1539034416,Regular,1067fb076e80e048e1e9f5278fb17cb412490c91690de2b28e88408f2d169ef1
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,192,1,109.9881401,1538856204,Regular,22661d0e63f45b99940958f86a84c1729a8f664ad3b25c544a8bc05a7ce4278c
22661d0e63f45b99940958f86a84c1729a8f664ad3b25c544a8bc05a7ce4278c,1,3,1,109.9881401,1538658261,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
1067fb076e80e048e1e9f5278fb17cb412490c91690de2b28e88408f2d169ef1,1,3,1,109.9881401,1538460898,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,128,1,109.9881401,1538335545,Regular,33b24f2ed125a39c793fc4e580822dd12c66d03f67e2814a5d819a82517c3d78
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,26,1,109.9881401,1538335545,Regular,0e73531d4816e84ab99bf2944588446f0f1b99e265ec9a11d3f5e222e1736416
0e73531d4816e84ab99bf2944588446f0f1b99e265ec9a11d3f5e222e1736416,1,3,1,109.9881401,1538247331,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
27a166450cb673b406a0fd90150f50a9dbfdbe4b85058654376e2d0c6b5d34f4,1,3,1,109.9881401,1538143522,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
33b24f2ed125a39c793fc4e580822dd12c66d03f67e2814a5d819a82517c3d78,1,3,1,109.9881401,1538131748,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,15,1,109.9881401,1537787896,Regular,b8f83c492d1eb1ad7091d7148ae9ec42e8c7e7cf1ebea812874c3232a10b2a94
b8f83c492d1eb1ad7091d7148ae9ec42e8c7e7cf1ebea812874c3232a10b2a94,1,3,1,109.9881401,1537750714,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
bfb8306282e3f8ae2ed5ff314191e3594461dd64bcf82a1b58b698589bdee0fd,1,3,1,109.9881401,1537750193,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e,-1,80,1,109.9881401,1537449040,Regular,1ce398f3ea564e5510b63a35c974253af48ef051f10faf3d365e1baded1efe61
1ce398f3ea564e5510b63a35c974253af48ef051f10faf3d365e1baded1efe61,1,3,1,109.9881401,1537379339,Vote,1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e
