tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0d417a4fb8cb3465863a6548f34f29b0071f417df4ae1e3d3e18084f3769183,-1,2,1,114.26155973,1543112914,Regular,fd7a2460d180968836e9ff2e1309e3937131fc65f3ac8d9412ff83918893f954
fd7a2460d180968836e9ff2e1309e3937131fc65f3ac8d9412ff83918893f954,1,2,1,114.26155973,1543070034,Vote,b0d417a4fb8cb3465863a6548f34f29b0071f417df4ae1e3d3e18084f3769183
087b838d5470da9cf915294e8eee3ab33c570a04b9cc73946cdf11aa93518589,-1,2,1,121.10541347,1542117920,Regular,bfc6127788147987803666f40746265a34789c7505752ca3e2b45cf90724cf78
bfc6127788147987803666f40746265a34789c7505752ca3e2b45cf90724cf78,1,2,1,121.10541347,1542082404,Vote,087b838d5470da9cf915294e8eee3ab33c570a04b9cc73946cdf11aa93518589
763d09f6f8010183fd2862d69206dc3feaf2a08dad196d36cf1f13e5a12f6bc0,-1,6,1,121.10541347,1541712936,Regular,1b705be1981691a9d929a50701bf47a3f19cb2ee266379dbb14f1a1e0382b428
1b705be1981691a9d929a50701bf47a3f19cb2ee266379dbb14f1a1e0382b428,1,2,1,121.10541347,1541616146,Vote,763d09f6f8010183fd2862d69206dc3feaf2a08dad196d36cf1f13e5a12f6bc0
f73bf6ad84f85f7d9e3a5c391c0c9ed538409202da4d3d7a129d2a2830859cf5,-1,3,1,121.16943689,1540972201,Regular,3c7110770bfe7474fc8466fc9ae4e1534ff5256f9d6947ec91eb7edb754e5fa0
3c7110770bfe7474fc8466fc9ae4e1534ff5256f9d6947ec91eb7edb754e5fa0,1,2,1,121.16943689,1540935314,Vote,f73bf6ad84f85f7d9e3a5c391c0c9ed538409202da4d3d7a129d2a2830859cf5
2928a0f2b83409d738042b1f9195a4e03e606bd1d6d5d785e019677d47b41b96,-1,35,1,121.16943689,1540712863,Regular,72259e93b40f0bd46edb1d56ffd4864dd160ecce68700baac26f9c1cad691b9e
c82d5705dcfe4eb149f827c9d2f470adb459e5dd16fb1c3b67ebb859efc5d462,-1,3,1,121.16943689,1540706634,Regular,ef3f59191337f73396159eb5f6a69d4e5434ac55ff12b4e4a471579533e5867e
330ee1c1a03425742cd6dfb1f08f76dc8bd50da4543a254715fc28bc038c308a,-1,34,1,121.16943689,1540695364,Regular,060dbbbff9d59935c656a73b7551a85dbcbf51c882c43c5d0d3b620fab072638
72259e93b40f0bd46edb1d56ffd4864dd160ecce68700baac26f9c1cad691b9e,1,2,1,121.16943689,1540374086,Vote,2928a0f2b83409d738042b1f9195a4e03e606bd1d6d5d785e019677d47b41b96
060dbbbff9d59935c656a73b7551a85dbcbf51c882c43c5d0d3b620fab072638,1,2,1,121.16943689,1540329043,Vote,330ee1c1a03425742cd6dfb1f08f76dc8bd50da4543a254715fc28bc038c308a
ef3f59191337f73396159eb5f6a69d4e5434ac55ff12b4e4a471579533e5867e,1,2,1,121.16943689,1540308684,Vote,c82d5705dcfe4eb149f827c9d2f470adb459e5dd16fb1c3b67ebb859efc5d462
