tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3be01656a3bd7c49f77e95581714db866b9dda7e72ac6b88dc9cf988155f2e41,-1,1,1,2.25602369,1532309478,Regular,8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b
3be01656a3bd7c49f77e95581714db866b9dda7e72ac6b88dc9cf988155f2e41,-1,0,1,0.08627592,1532309478,Regular,8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b
97a684f8d38a5c47bbf5863129cf8266a549717c64de10f14ef3f1fe644b9238,-1,1,1,2.25602369,1532308508,Ticket,8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b
97a684f8d38a5c47bbf5863129cf8266a549717c64de10f14ef3f1fe644b9238,-1,0,1,0.08627592,1532308508,Ticket,8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b
a8de3979173ee95143655b2223f9c04fc8847538863aa9c3801dc0bf37a44407,-1,1,1,2.25602369,1532308508,Ticket,8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b
a8de3979173ee95143655b2223f9c04fc8847538863aa9c3801dc0bf37a44407,-1,0,1,0.08627592,1532308508,Ticket,8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b
f866c5399e5c7731a338385a253916f740f99683ebb6f40e508f1ffb6605af00,-1,1,1,2.25602369,1532308508,Ticket,8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b
f866c5399e5c7731a338385a253916f740f99683ebb6f40e508f1ffb6605af00,-1,0,1,0.08627592,1532308508,Ticket,8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b
fef1e09fe2b495bfd66ba7a52c95a4ed2eb709d54e35b17c886a8526a9ef32ce,-1,1,1,2.25602369,1532308508,Ticket,8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b
fef1e09fe2b495bfd66ba7a52c95a4ed2eb709d54e35b17c886a8526a9ef32ce,-1,0,1,0.08627592,1532308508,Ticket,8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b
8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b,1,9,1,2.25602369,1532308407,Regular,3be01656a3bd7c49f77e95581714db866b9dda7e72ac6b88dc9cf988155f2e41
8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b,1,2,1,0.08627592,1532308407,Regular,a8de3979173ee95143655b2223f9c04fc8847538863aa9c3801dc0bf37a44407
8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b,1,3,1,2.25602369,1532308407,Regular,a8de3979173ee95143655b2223f9c04fc8847538863aa9c3801dc0bf37a44407
8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b,1,0,1,0.08627592,1532308407,Regular,f866c5399e5c7731a338385a253916f740f99683ebb6f40e508f1ffb6605af00
8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b,1,1,1,2.25602369,1532308407,Regular,f866c5399e5c7731a338385a253916f740f99683ebb6f40e508f1ffb6605af00
8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b,1,4,1,0.08627592,1532308407,Regular,97a684f8d38a5c47bbf5863129cf8266a549717c64de10f14ef3f1fe644b9238
8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b,1,5,1,2.25602369,1532308407,Regular,97a684f8d38a5c47bbf5863129cf8266a549717c64de10f14ef3f1fe644b9238
8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b,1,6,1,0.08627592,1532308407,Regular,fef1e09fe2b495bfd66ba7a52c95a4ed2eb709d54e35b17c886a8526a9ef32ce
8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b,1,7,1,2.25602369,1532308407,Regular,fef1e09fe2b495bfd66ba7a52c95a4ed2eb709d54e35b17c886a8526a9ef32ce
8570cc7519817d86c0c7f0b5eeef5f2f73b5b8f7bbb12d6c573793536fd0672b,1,8,1,0.08627592,1532308407,Regular,3be01656a3bd7c49f77e95581714db866b9dda7e72ac6b88dc9cf988155f2e41
