tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,139,1,55.48969688,1588034241,Regular,a829a4cf8557aec25d388ff183fe67ea0236a96b6a9234876238f5208a6cead5
a829a4cf8557aec25d388ff183fe67ea0236a96b6a9234876238f5208a6cead5,1,3,1,55.48969688,1580888958,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,11,1,51.53293759,1579789173,Regular,257b6676a18e3240d73fb1db079b20ef66245b78062219c2543900667b33f265
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,129,1,55.52840982,1579785871,Regular,87cf0a665a8ac67b0e075f9e55776104b176d23181ff3e53e64a569c4a312b3e
87cf0a665a8ac67b0e075f9e55776104b176d23181ff3e53e64a569c4a312b3e,1,3,1,55.52840982,1579707041,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
257b6676a18e3240d73fb1db079b20ef66245b78062219c2543900667b33f265,1,3,1,51.53293759,1579653124,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,35,1,53.11344377,1579642293,Regular,6bb86a28a45108eec8f0bde679611da0fa339670e9f25387ecbbcda55184eb81
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,39,1,55.52840982,1579641073,Regular,6a86b4f206e9df11169bcc6878d978de59b48c291c5f94ffc7091716b8e95f51
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,54,1,53.11344377,1579640096,Regular,8ca8633f165aa4d699108021ed94d9e9430e0a381808db8683745eb6e51b1c0f
8ca8633f165aa4d699108021ed94d9e9430e0a381808db8683745eb6e51b1c0f,1,3,1,53.11344377,1579564281,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
6a86b4f206e9df11169bcc6878d978de59b48c291c5f94ffc7091716b8e95f51,1,3,1,55.52840982,1579477715,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
6bb86a28a45108eec8f0bde679611da0fa339670e9f25387ecbbcda55184eb81,1,3,1,53.11344377,1579445774,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,89,1,53.11344377,1579100570,Regular,980fb71299e806318de93044a07aa06ef165778ba69f165574b517d1fc43b971
980fb71299e806318de93044a07aa06ef165778ba69f165574b517d1fc43b971,1,3,1,53.11344377,1579039844,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
24c1ff10c3ad87cd47493ffb244bf5b1ce8b61801412a9a13e05390eb93e95cd,-1,2,1,53.11344377,1578841552,Regular,3cfadbd0d85c00222efbffd46ff9241de2978baa7d7847045ee2a4da4af6b72e
f65f697e22e39b3ce78c976ee4d641d710ae93fe22832efa16c3c741ffbfea45,-1,2,1,51.53293759,1578795081,Regular,11a4a5056a850b5a2562aa9d7577acbd5668e5a24df4bfdfb9468acf1bbdadde
e3830ecbccb98e4e7e7b94a2cbf7dd6183d45d7ceb4b9a7e1d6938e0941857e3,-1,4,1,53.11344377,1578794780,Regular,686654f7d252d37c7e337f29f9710690df1acf64b3a5fe16ebab9aed3c8343aa
3cfadbd0d85c00222efbffd46ff9241de2978baa7d7847045ee2a4da4af6b72e,1,3,1,53.11344377,1578789609,Vote,24c1ff10c3ad87cd47493ffb244bf5b1ce8b61801412a9a13e05390eb93e95cd
11a4a5056a850b5a2562aa9d7577acbd5668e5a24df4bfdfb9468acf1bbdadde,1,3,1,51.53293759,1578754457,Vote,f65f697e22e39b3ce78c976ee4d641d710ae93fe22832efa16c3c741ffbfea45
686654f7d252d37c7e337f29f9710690df1acf64b3a5fe16ebab9aed3c8343aa,1,3,1,53.11344377,1578750645,Vote,e3830ecbccb98e4e7e7b94a2cbf7dd6183d45d7ceb4b9a7e1d6938e0941857e3
7cde54be111723e5a27180ec8cc80b376151eadb7c1ea4d6cb25f6ae85ebaa97,-1,197,1,55.52840982,1578664479,Regular,9b75c0706af7012e16bd935f5e1b422c54ad63de305b6ae02bb0f573d94e6afd
35cb31f9300ab97106349fd98823e52ba32da8d41c31adb83fda042055868f41,-1,270,1,51.53293759,1578656045,Regular,0f9cd7a4f3c1861c37bc1822c455cacd212232f1744862785cefe4e9f46dd0d1
b892ca668d935442df2ed596651d55ea85dc8ce7afcc60af3e2fc777d47f3ac4,-1,64,1,53.15338579,1578654315,Regular,26f1244adb029879d9dbc1996c20a06c573f76851234614d588d609cf4f762c4
a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca,-1,110,1,53.15338579,1578651837,Regular,627e247b1b2a5862bd7db5cc833632aa049d814a461ed5e3ffd181f71a1749b7
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,22,1,53.15338579,1578650883,Regular,7fd4a06ca4205c12c0867236dbac1bb38be14ed9227042a642b568b234b9319c
efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d,-1,15,1,53.15338579,1578649474,Regular,d2f9bfa7d7ea496a80d8be7a5c0aad77c1b0bc0f3fa5448249735e8c6ba4cb83
4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e,-1,139,1,51.5728774,1578647288,Regular,b3d6336da9abda111d2fcb11f8821c87f0cb08065c6f5e29603e7697ec8c9b7a
a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca,-1,122,1,53.15338579,1578641022,Regular,beea0090ee551c800011ef67eaba377f36b8d5f8b7c7fe5d99ba7da681a6c53f
43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611,-1,201,1,51.53293759,1578636345,Regular,39f4856da9000c89b61c7dee794b7c173b290283a49614556934e88b22ccae2e
43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611,-1,106,1,53.15338579,1578636345,Regular,1b8e407293edcc09c4365be9741124533b9e11edfde140d577f80e3d5a0b7825
44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93,-1,214,1,53.11344377,1578635449,Regular,1d2d9653d3b8174c1194afd6be7c495a6d86b0b58b73257743b8908f37488b18
0f9cd7a4f3c1861c37bc1822c455cacd212232f1744862785cefe4e9f46dd0d1,1,3,1,51.53293759,1578503624,Vote,35cb31f9300ab97106349fd98823e52ba32da8d41c31adb83fda042055868f41
