tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
416285fc88ef804b2077325e8892aaeefcc2a473157cf0f2ce9c0d10a6349cbd,-1,0,1,111.6215465,1548511658,Ticket,f25bf842d280ce5e7cfb44469daa3eb0183308802839637c4c446ea8fb963a57
4475feefcae2ee87adb7734d17b87dc1150ee06812f29a2fe5ec3ee1255b657c,-1,0,1,111.6215465,1548511658,Ticket,f25bf842d280ce5e7cfb44469daa3eb0183308802839637c4c446ea8fb963a57
5d86e8db3a95a71c3e1d04973ed3d883cb6439a997a00ff3953e17c486b30b4f,-1,0,1,111.6215465,1548511658,Ticket,f25bf842d280ce5e7cfb44469daa3eb0183308802839637c4c446ea8fb963a57
63b6c2c2516954143e99e927bbef3c9fc4908d45a54653e2d22509e8909b85f7,-1,0,1,111.6215465,1548511658,Ticket,f25bf842d280ce5e7cfb44469daa3eb0183308802839637c4c446ea8fb963a57
b1399d458372146b92abf491879be1e403b60149c6faff7bb17d2846c6281e52,-1,0,1,111.6215465,1548511658,Ticket,f25bf842d280ce5e7cfb44469daa3eb0183308802839637c4c446ea8fb963a57
cb67d697ede1fee93fd7077fa824975cb5dfe3a2cc800086bcdbace245773a6b,-1,0,1,111.6215465,1548511658,Ticket,f25bf842d280ce5e7cfb44469daa3eb0183308802839637c4c446ea8fb963a57
f25bf842d280ce5e7cfb44469daa3eb0183308802839637c4c446ea8fb963a57,1,4,1,111.6215465,1548511535,Regular,416285fc88ef804b2077325e8892aaeefcc2a473157cf0f2ce9c0d10a6349cbd
f25bf842d280ce5e7cfb44469daa3eb0183308802839637c4c446ea8fb963a57,1,1,1,111.6215465,1548511535,Regular,4475feefcae2ee87adb7734d17b87dc1150ee06812f29a2fe5ec3ee1255b657c
f25bf842d280ce5e7cfb44469daa3eb0183308802839637c4c446ea8fb963a57,1,0,1,111.6215465,1548511535,Regular,63b6c2c2516954143e99e927bbef3c9fc4908d45a54653e2d22509e8909b85f7
f25bf842d280ce5e7cfb44469daa3eb0183308802839637c4c446ea8fb963a57,1,3,1,111.6215465,1548511535,Regular,cb67d697ede1fee93fd7077fa824975cb5dfe3a2cc800086bcdbace245773a6b
f25bf842d280ce5e7cfb44469daa3eb0183308802839637c4c446ea8fb963a57,1,5,1,111.6215465,1548511535,Regular,b1399d458372146b92abf491879be1e403b60149c6faff7bb17d2846c6281e52
f25bf842d280ce5e7cfb44469daa3eb0183308802839637c4c446ea8fb963a57,1,2,1,111.6215465,1548511535,Regular,5d86e8db3a95a71c3e1d04973ed3d883cb6439a997a00ff3953e17c486b30b4f
