tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35eda2fe10a1123706d76e5c4d7a666e5fa894ea0165051cdf69a391b62bd553,-1,1,1,19.18541953,1614829469,Ticket,fe8fedcb86e116ecdeeddb18880d2c8e65e17fa72beace16268bb1d9f0c99a16
35eda2fe10a1123706d76e5c4d7a666e5fa894ea0165051cdf69a391b62bd553,-1,0,1,0.05779227,1614829469,Ticket,fe8fedcb86e116ecdeeddb18880d2c8e65e17fa72beace16268bb1d9f0c99a16
6b531d85b91cc51c38dde687bbd81d9964cad31b9f921b96ab2a32fa3f5def9f,-1,0,1,0.05779227,1614829469,Ticket,fe8fedcb86e116ecdeeddb18880d2c8e65e17fa72beace16268bb1d9f0c99a16
6b531d85b91cc51c38dde687bbd81d9964cad31b9f921b96ab2a32fa3f5def9f,-1,1,1,19.18541953,1614829469,Ticket,fe8fedcb86e116ecdeeddb18880d2c8e65e17fa72beace16268bb1d9f0c99a16
82136bc790d8497067c201b24238d4059f95fb81e212ddb87aa88a07d5b44a06,-1,1,1,19.18541953,1614829469,Ticket,fe8fedcb86e116ecdeeddb18880d2c8e65e17fa72beace16268bb1d9f0c99a16
82136bc790d8497067c201b24238d4059f95fb81e212ddb87aa88a07d5b44a06,-1,0,1,0.05779227,1614829469,Ticket,fe8fedcb86e116ecdeeddb18880d2c8e65e17fa72beace16268bb1d9f0c99a16
fae112d83a485cf4d335d0c1ebf4a5ef8f101d661d371419c032a0e4d7a941c0,-1,0,1,0.05779227,1614829469,Ticket,fe8fedcb86e116ecdeeddb18880d2c8e65e17fa72beace16268bb1d9f0c99a16
fae112d83a485cf4d335d0c1ebf4a5ef8f101d661d371419c032a0e4d7a941c0,-1,1,1,19.18541953,1614829469,Ticket,fe8fedcb86e116ecdeeddb18880d2c8e65e17fa72beace16268bb1d9f0c99a16
fe8fedcb86e116ecdeeddb18880d2c8e65e17fa72beace16268bb1d9f0c99a16,1,1,1,19.18541953,1614829421,Regular,fae112d83a485cf4d335d0c1ebf4a5ef8f101d661d371419c032a0e4d7a941c0
fe8fedcb86e116ecdeeddb18880d2c8e65e17fa72beace16268bb1d9f0c99a16,1,6,1,0.05779227,1614829421,Regular,35eda2fe10a1123706d76e5c4d7a666e5fa894ea0165051cdf69a391b62bd553
fe8fedcb86e116ecdeeddb18880d2c8e65e17fa72beace16268bb1d9f0c99a16,1,7,1,19.18541953,1614829421,Regular,35eda2fe10a1123706d76e5c4d7a666e5fa894ea0165051cdf69a391b62bd553
fe8fedcb86e116ecdeeddb18880d2c8e65e17fa72beace16268bb1d9f0c99a16,1,4,1,0.05779227,1614829421,Regular,82136bc790d8497067c201b24238d4059f95fb81e212ddb87aa88a07d5b44a06
fe8fedcb86e116ecdeeddb18880d2c8e65e17fa72beace16268bb1d9f0c99a16,1,5,1,19.18541953,1614829421,Regular,82136bc790d8497067c201b24238d4059f95fb81e212ddb87aa88a07d5b44a06
fe8fedcb86e116ecdeeddb18880d2c8e65e17fa72beace16268bb1d9f0c99a16,1,2,1,0.05779227,1614829421,Regular,6b531d85b91cc51c38dde687bbd81d9964cad31b9f921b96ab2a32fa3f5def9f
fe8fedcb86e116ecdeeddb18880d2c8e65e17fa72beace16268bb1d9f0c99a16,1,3,1,19.18541953,1614829421,Regular,6b531d85b91cc51c38dde687bbd81d9964cad31b9f921b96ab2a32fa3f5def9f
fe8fedcb86e116ecdeeddb18880d2c8e65e17fa72beace16268bb1d9f0c99a16,1,0,1,0.05779227,1614829421,Regular,fae112d83a485cf4d335d0c1ebf4a5ef8f101d661d371419c032a0e4d7a941c0
