tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
091c5c2d20f06b5bc57c903915912747b7147edc2cdf66e36e5e0cdd88177add,-1,0,1,4.40025012,1699462779,Ticket,d88759dfe88d8fb9b81477c92a8c3bd67b9f2c1db7be16a13649dffb4f04e67a
10aef9ec30bf30dad8a0c2de3c55b0c1a59f17fd357a92855fffffeb997aef73,-1,0,1,4.40025012,1699462779,Ticket,d88759dfe88d8fb9b81477c92a8c3bd67b9f2c1db7be16a13649dffb4f04e67a
1febfb1a3a394e949692155a2fd94f918002622f0950a8fa283fc1230b7b4cc1,-1,0,1,4.40025012,1699462779,Ticket,d88759dfe88d8fb9b81477c92a8c3bd67b9f2c1db7be16a13649dffb4f04e67a
565d3dfd117a4b684f4f31e24fa7ba9534ddcd1a539a0564b3a5b6d3ccb7b476,-1,0,1,4.40025012,1699462779,Ticket,d88759dfe88d8fb9b81477c92a8c3bd67b9f2c1db7be16a13649dffb4f04e67a
98fc15a9298c072feee59dcad4248f8da28740a4313b21924f1d62b79c6e16c9,-1,0,1,4.40025012,1699462779,Ticket,d88759dfe88d8fb9b81477c92a8c3bd67b9f2c1db7be16a13649dffb4f04e67a
b3d6568601e5171e258cb731e9a73f743b61cf87af1d3b0df2218c29f19efea8,-1,0,1,4.40025012,1699462779,Ticket,d88759dfe88d8fb9b81477c92a8c3bd67b9f2c1db7be16a13649dffb4f04e67a
2efd4964b91f3a64e932900446125c066d564c555af799ab94a5ad5f5cd88379,-1,0,1,4.40025012,1699462440,Ticket,d88759dfe88d8fb9b81477c92a8c3bd67b9f2c1db7be16a13649dffb4f04e67a
2f7ec7cecf0d3e86230106664cb9e9a355c96b944e81425c7a1574b63486f860,-1,0,1,4.40025012,1699462440,Ticket,d88759dfe88d8fb9b81477c92a8c3bd67b9f2c1db7be16a13649dffb4f04e67a
39a90dd19dddb48e2f2b4c1437883a08192baa7c2195da723dd9a16c22370268,-1,0,1,4.40025012,1699462440,Ticket,d88759dfe88d8fb9b81477c92a8c3bd67b9f2c1db7be16a13649dffb4f04e67a
4a584b828e49a71823fcb52d0b9ee200c04689a1295df98081e2f567c0059695,-1,0,1,4.40025012,1699462440,Ticket,d88759dfe88d8fb9b81477c92a8c3bd67b9f2c1db7be16a13649dffb4f04e67a
