tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
099bb5e4058f51822820b5261c7372a170ce7b03e34adb8dfa3ab410290e286a,-1,0,1,99.09633798,1546210460,Ticket,bf258c96ad1db4b1106ceaf2288236863843b9ab5147e97ca77ccb9535fedc1c
14bd2064d2bc3351d475f3a6891159d865fae43776c6c7b2cfa4c0b40d43f233,-1,0,1,99.09633798,1546210460,Ticket,bf258c96ad1db4b1106ceaf2288236863843b9ab5147e97ca77ccb9535fedc1c
4b5ae70fd727f5eb5ff8c7f17e5d6bd5a659416da61241d2c53e8c35b5174f09,-1,0,1,99.09633798,1546210460,Ticket,bf258c96ad1db4b1106ceaf2288236863843b9ab5147e97ca77ccb9535fedc1c
5c6f116974cbf8a95ebb6a742940d5e4803b27b571cf0a358385c17a798bb61f,-1,0,1,99.09633798,1546210460,Ticket,bf258c96ad1db4b1106ceaf2288236863843b9ab5147e97ca77ccb9535fedc1c
65cd3f641077b19d3fbfd427e21757831e1182ed52cf95e57436f8ec9360151a,-1,0,1,99.09633798,1546210460,Ticket,bf258c96ad1db4b1106ceaf2288236863843b9ab5147e97ca77ccb9535fedc1c
7648dcc38ec2e0fdf2127d01969bc2c7ad0351a9602ef1eba61ac23c2e5020c0,-1,0,1,99.09633798,1546210460,Ticket,bf258c96ad1db4b1106ceaf2288236863843b9ab5147e97ca77ccb9535fedc1c
886f2b25d417f55909a6ecfb1e153a5ffcf977640ac1c01f5dc6c62284dd3e94,-1,0,1,99.09633798,1546210460,Ticket,bf258c96ad1db4b1106ceaf2288236863843b9ab5147e97ca77ccb9535fedc1c
b8d7da263e6668d5a432cc8161081340673dea5dc50f175687b7989b141bdd26,-1,0,1,99.09633798,1546210460,Ticket,bf258c96ad1db4b1106ceaf2288236863843b9ab5147e97ca77ccb9535fedc1c
bf258c96ad1db4b1106ceaf2288236863843b9ab5147e97ca77ccb9535fedc1c,1,0,1,99.09633798,1546210358,Regular,b8d7da263e6668d5a432cc8161081340673dea5dc50f175687b7989b141bdd26
bf258c96ad1db4b1106ceaf2288236863843b9ab5147e97ca77ccb9535fedc1c,1,5,1,99.09633798,1546210358,Regular,099bb5e4058f51822820b5261c7372a170ce7b03e34adb8dfa3ab410290e286a
bf258c96ad1db4b1106ceaf2288236863843b9ab5147e97ca77ccb9535fedc1c,1,2,1,99.09633798,1546210358,Regular,5c6f116974cbf8a95ebb6a742940d5e4803b27b571cf0a358385c17a798bb61f
bf258c96ad1db4b1106ceaf2288236863843b9ab5147e97ca77ccb9535fedc1c,1,7,1,99.09633798,1546210358,Regular,14bd2064d2bc3351d475f3a6891159d865fae43776c6c7b2cfa4c0b40d43f233
bf258c96ad1db4b1106ceaf2288236863843b9ab5147e97ca77ccb9535fedc1c,1,4,1,99.09633798,1546210358,Regular,7648dcc38ec2e0fdf2127d01969bc2c7ad0351a9602ef1eba61ac23c2e5020c0
bf258c96ad1db4b1106ceaf2288236863843b9ab5147e97ca77ccb9535fedc1c,1,1,1,99.09633798,1546210358,Regular,886f2b25d417f55909a6ecfb1e153a5ffcf977640ac1c01f5dc6c62284dd3e94
bf258c96ad1db4b1106ceaf2288236863843b9ab5147e97ca77ccb9535fedc1c,1,6,1,99.09633798,1546210358,Regular,65cd3f641077b19d3fbfd427e21757831e1182ed52cf95e57436f8ec9360151a
bf258c96ad1db4b1106ceaf2288236863843b9ab5147e97ca77ccb9535fedc1c,1,3,1,99.09633798,1546210358,Regular,4b5ae70fd727f5eb5ff8c7f17e5d6bd5a659416da61241d2c53e8c35b5174f09
