tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199260337fcd8b3cd86f13fe47c669875aac1b5ba300f933c7a500831da559b4,-1,1,1,15.43688451,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
199260337fcd8b3cd86f13fe47c669875aac1b5ba300f933c7a500831da559b4,-1,0,1,0.03535593,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
33272f4488bf8f73617559954e6214ce20acccceeb45647eafa729129008a22b,-1,0,1,0.03535593,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
33272f4488bf8f73617559954e6214ce20acccceeb45647eafa729129008a22b,-1,1,1,15.43688451,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
4d383f6cc886549f1b5e22afef5bb6b3b69bb801876c0fe4399de3d82ae4a058,-1,1,1,15.43688451,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
4d383f6cc886549f1b5e22afef5bb6b3b69bb801876c0fe4399de3d82ae4a058,-1,0,1,0.03535593,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
90174f8c3850c5373228ce92eba354f2dd399aaba8f5cced84c6b753ebd2a9d6,-1,1,1,15.43688451,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
90174f8c3850c5373228ce92eba354f2dd399aaba8f5cced84c6b753ebd2a9d6,-1,0,1,0.03535593,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
95c6b4d2aec1774761aa21dde11618cc749dff0eceb11d1965e8f29e4f734864,-1,0,1,0.03535593,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
95c6b4d2aec1774761aa21dde11618cc749dff0eceb11d1965e8f29e4f734864,-1,1,1,15.43688451,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
9b5aa90074bb35f25a86d5451661fea9a989120cf268d638b4cb6b1c4106ddd4,-1,1,1,15.43688451,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
9b5aa90074bb35f25a86d5451661fea9a989120cf268d638b4cb6b1c4106ddd4,-1,0,1,0.03535593,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
bdb7b73200660a06861235da599ef1d57d69d80daf3022df544d1d6f7c97600d,-1,1,1,15.43688451,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
bdb7b73200660a06861235da599ef1d57d69d80daf3022df544d1d6f7c97600d,-1,0,1,0.03535593,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
cd131f105fa79a540a84c962fee4e43a4f06cd880013472026b2edf42f5d326f,-1,1,1,15.43688451,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
cd131f105fa79a540a84c962fee4e43a4f06cd880013472026b2edf42f5d326f,-1,0,1,0.03535593,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
de75ea1abac150c85a7c6f8bec2f098b23d4a757cdc4e8874150a30451cb1370,-1,0,1,0.03535593,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
de75ea1abac150c85a7c6f8bec2f098b23d4a757cdc4e8874150a30451cb1370,-1,1,1,15.43688451,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
f0ac679fb0cf0e471d2692ae1dc145cbebb3f669d7610af944e65f59b614741a,-1,0,1,0.03535593,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
f0ac679fb0cf0e471d2692ae1dc145cbebb3f669d7610af944e65f59b614741a,-1,1,1,15.43688451,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
f6eed7e25b82dea0ef4e6658162d05c27337e407b10788514eb6d478e072b38e,-1,0,1,0.03535593,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
f6eed7e25b82dea0ef4e6658162d05c27337e407b10788514eb6d478e072b38e,-1,1,1,15.43688451,1653792597,Ticket,b7eec01368ee14c270c52b57ffce20b5334cd290d3cd173d57b50338b84422e7
