tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f437b5bd6943642e4c57eb7aa1d67325adf27504df5aff9cd3241954ad5dc19,-1,1,1,30.39826657,1588603821,Ticket,bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4
1f437b5bd6943642e4c57eb7aa1d67325adf27504df5aff9cd3241954ad5dc19,-1,0,1,0.07949196,1588603821,Ticket,bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4
39e8e4ebb7580da801dc322df82b9e3a2ec9d2fd400de6b91ae960bc0a072687,-1,1,1,30.39826657,1588603821,Ticket,bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4
39e8e4ebb7580da801dc322df82b9e3a2ec9d2fd400de6b91ae960bc0a072687,-1,0,1,0.07949196,1588603821,Ticket,bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4
4566dbd419ec20eab3011696dd9b2325b934096fa19e664fb62a9715d8d7180d,-1,0,1,0.07949196,1588603821,Ticket,bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4
4566dbd419ec20eab3011696dd9b2325b934096fa19e664fb62a9715d8d7180d,-1,1,1,30.39826657,1588603821,Ticket,bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4
519343db7f983a8cd5778ca0fe6a190074caadf3fcd87f839d298927b622d6cc,-1,1,1,30.39826657,1588603821,Ticket,bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4
519343db7f983a8cd5778ca0fe6a190074caadf3fcd87f839d298927b622d6cc,-1,0,1,0.07949196,1588603821,Ticket,bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4
616d5d519cf51083701133ea59cc749cecd5e8020579ac52b8aef63e0be9244c,-1,0,1,0.07949196,1588603821,Ticket,bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4
616d5d519cf51083701133ea59cc749cecd5e8020579ac52b8aef63e0be9244c,-1,1,1,30.39826657,1588603821,Ticket,bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4
aacac2aa8b2be56d50b140c58178c69057dafcf10d926efe0c1900605c0ce8d6,-1,0,1,0.07949196,1588603821,Ticket,bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4
aacac2aa8b2be56d50b140c58178c69057dafcf10d926efe0c1900605c0ce8d6,-1,1,1,30.39826657,1588603821,Ticket,bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4
c1ea6e45345309ddfc91dfaf085665e4541c46ed622e8c4efd46999289744f60,-1,0,1,0.07949196,1588603821,Ticket,bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4
c1ea6e45345309ddfc91dfaf085665e4541c46ed622e8c4efd46999289744f60,-1,1,1,30.39826657,1588603821,Ticket,bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4
c6936bcb4190bf2a100da5f49648ba1113e25401c014706a00fa9eaab564090f,-1,1,1,30.39826657,1588603821,Ticket,bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4
c6936bcb4190bf2a100da5f49648ba1113e25401c014706a00fa9eaab564090f,-1,0,1,0.07949196,1588603821,Ticket,bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4
cff59454354b8a01a51eff35eee210ed3b372a521eb8684c6c4fb79a4c8834d1,-1,1,1,30.39826657,1588603821,Ticket,bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4
cff59454354b8a01a51eff35eee210ed3b372a521eb8684c6c4fb79a4c8834d1,-1,0,1,0.07949196,1588603821,Ticket,bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4
bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4,1,5,1,30.39826657,1588603699,Regular,1f437b5bd6943642e4c57eb7aa1d67325adf27504df5aff9cd3241954ad5dc19
bd0b5fdc2d6b2976d1868f44f69acf65e343b3a6df403604d75f9e4ee249d6e4,1,0,1,0.07949196,1588603699,Regular,aacac2aa8b2be56d50b140c58178c69057dafcf10d926efe0c1900605c0ce8d6
