tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b6e02806ec81831ac5bebb84de3eeb73ab4f0fa28cf44b2dbed5325f4f675d,-1,1,1,102.66321015,1562635293,Vote,2f025c43246a3486ba5053b0c3c477ee67e9f90744ac6ab16ca261b30cc5a4c7
c79470b04f257ca77573c30fe3c4f2f8e124783a49edfb64bdb6ee0ade0a626b,-1,1,1,102.66321015,1562052173,Vote,1e4d9338fc4b95bb0f24e3f79fe572dc21af483adbdfc99301694a1f9d18917d
ee9eab3a3a60a9455f7ba3bf97648642604fc08bd5ce32297be4ea2cf4a369e6,-1,1,1,102.66321015,1560987167,Vote,01f3500fdf2bf7aec36119e7f06c614b7b99aaa94dba3060fe716e858bbaf254
ab99dd116bb173f1d7d51623d78633ce230cfc95f95f0f87900f124ea54daf7e,-1,1,1,102.66321015,1560446202,Vote,f56c9280f74789676620852dd2f92a438f07563b5f01b4d6fc7d4488da057d2d
b6fdce351c0158ef451c9c9806f3d7942c378912fe97b84a4a4b905a5f5ad0c2,-1,1,1,102.66321015,1559359401,Vote,4c870845c812e1f584894482997910799f6b68aae847996226ad16bc11d6dcc7
01f3500fdf2bf7aec36119e7f06c614b7b99aaa94dba3060fe716e858bbaf254,1,0,1,102.66321015,1559051326,Ticket,ee9eab3a3a60a9455f7ba3bf97648642604fc08bd5ce32297be4ea2cf4a369e6
1e4d9338fc4b95bb0f24e3f79fe572dc21af483adbdfc99301694a1f9d18917d,1,0,1,102.66321015,1559051326,Ticket,c79470b04f257ca77573c30fe3c4f2f8e124783a49edfb64bdb6ee0ade0a626b
2f025c43246a3486ba5053b0c3c477ee67e9f90744ac6ab16ca261b30cc5a4c7,1,0,1,102.66321015,1559051326,Ticket,78b6e02806ec81831ac5bebb84de3eeb73ab4f0fa28cf44b2dbed5325f4f675d
4c870845c812e1f584894482997910799f6b68aae847996226ad16bc11d6dcc7,1,0,1,102.66321015,1559051326,Ticket,b6fdce351c0158ef451c9c9806f3d7942c378912fe97b84a4a4b905a5f5ad0c2
f56c9280f74789676620852dd2f92a438f07563b5f01b4d6fc7d4488da057d2d,1,0,1,102.66321015,1559051326,Ticket,ab99dd116bb173f1d7d51623d78633ce230cfc95f95f0f87900f124ea54daf7e
