tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269e42ccb43ee9d3fac3f41b669072f332a8932fcd766c12cb64a51ab191f8a8,-1,0,1,0.02965675,1666766749,Ticket,db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a
269e42ccb43ee9d3fac3f41b669072f332a8932fcd766c12cb64a51ab191f8a8,-1,1,1,21.33359274,1666766749,Ticket,db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a
7d4ba7028c07490725f757dd51007c1385c88a65bd3c88f45103509ea4642e62,-1,1,1,21.33359274,1666766749,Ticket,db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a
7d4ba7028c07490725f757dd51007c1385c88a65bd3c88f45103509ea4642e62,-1,0,1,0.02965675,1666766749,Ticket,db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a
8f5469679086a5d286adf39b5404bde4dc1a61ca3e3a532b9da715fedfcb29ec,-1,0,1,0.02965675,1666766749,Ticket,db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a
8f5469679086a5d286adf39b5404bde4dc1a61ca3e3a532b9da715fedfcb29ec,-1,1,1,21.33359274,1666766749,Ticket,db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a
946a93e43c3b470d0056461b18cc2a082830c516b46e1578c5a58b7723f87fea,-1,0,1,0.02965675,1666766749,Ticket,db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a
946a93e43c3b470d0056461b18cc2a082830c516b46e1578c5a58b7723f87fea,-1,1,1,21.33359274,1666766749,Ticket,db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a
b7850913149377106910e50bbb6c97c5964568b7c2936afc4f318e3aafb1ea07,-1,0,1,0.02965675,1666766749,Ticket,db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a
b7850913149377106910e50bbb6c97c5964568b7c2936afc4f318e3aafb1ea07,-1,1,1,21.33359274,1666766749,Ticket,db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a
db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a,1,1,1,21.33359274,1666766647,Regular,b7850913149377106910e50bbb6c97c5964568b7c2936afc4f318e3aafb1ea07
db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a,1,6,1,0.02965675,1666766647,Regular,7d4ba7028c07490725f757dd51007c1385c88a65bd3c88f45103509ea4642e62
db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a,1,7,1,21.33359274,1666766647,Regular,7d4ba7028c07490725f757dd51007c1385c88a65bd3c88f45103509ea4642e62
db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a,1,4,1,0.02965675,1666766647,Regular,946a93e43c3b470d0056461b18cc2a082830c516b46e1578c5a58b7723f87fea
db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a,1,5,1,21.33359274,1666766647,Regular,946a93e43c3b470d0056461b18cc2a082830c516b46e1578c5a58b7723f87fea
db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a,1,9,1,21.33359274,1666766647,Regular,269e42ccb43ee9d3fac3f41b669072f332a8932fcd766c12cb64a51ab191f8a8
db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a,1,8,1,0.02965675,1666766647,Regular,269e42ccb43ee9d3fac3f41b669072f332a8932fcd766c12cb64a51ab191f8a8
db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a,1,2,1,0.02965675,1666766647,Regular,8f5469679086a5d286adf39b5404bde4dc1a61ca3e3a532b9da715fedfcb29ec
db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a,1,3,1,21.33359274,1666766647,Regular,8f5469679086a5d286adf39b5404bde4dc1a61ca3e3a532b9da715fedfcb29ec
db5e7e90d7de89d6925ff20ec05931c0e4fac15133fec475037f23a108fe560a,1,0,1,0.02965675,1666766647,Regular,b7850913149377106910e50bbb6c97c5964568b7c2936afc4f318e3aafb1ea07
