tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,318,1,263.29658389,1597422488,Regular,33e8b8cc2632e1989bc88d7402862964d6174eb3bb200c4a1fc4db10f5260af1
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,310,1,263.29658389,1597421853,Regular,554ac175dfa06748ba403ca55284e20ec429d433746d57858844665c02404bb3
00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7,-1,113,1,263.29658389,1597420615,Regular,8239699e9d3cc1c5393adfdf02eecb50d44cf41716805b7ca57cf3b578276ae0
429d9481aed846ee38d9608d388d5dd5e7f105131316b67848ddecd2f78a6801,-1,23,1,263.29658389,1571250297,Regular,7b08658e6f9e87b7ef5817689529bb91a00bafa88c75e07510301595a3ce908e
7b08658e6f9e87b7ef5817689529bb91a00bafa88c75e07510301595a3ce908e,1,2,1,263.29658389,1570732414,Vote,429d9481aed846ee38d9608d388d5dd5e7f105131316b67848ddecd2f78a6801
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,-1,7,1,263.29658389,1570441868,Regular,6244e400ac32f674e9eb10166ee650e807b2f67fe013cc32994d9eb68a921d60
6244e400ac32f674e9eb10166ee650e807b2f67fe013cc32994d9eb68a921d60,1,2,1,263.29658389,1570400905,Vote,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
554ac175dfa06748ba403ca55284e20ec429d433746d57858844665c02404bb3,1,2,1,263.29658389,1570036170,Vote,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
8239699e9d3cc1c5393adfdf02eecb50d44cf41716805b7ca57cf3b578276ae0,1,2,1,263.29658389,1569769684,Vote,00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7
33e8b8cc2632e1989bc88d7402862964d6174eb3bb200c4a1fc4db10f5260af1,1,2,1,263.29658389,1569681246,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
bccbbea4ae9908366c584d2adfb57cc75873f45b7f3355bb0ed2a85f70d69682,-1,6,1,263.29658389,1569611593,Regular,16dede95a7ee4a33d3cde35baa36e78f87dfb488a27406a0c094dcc252abeb2e
16dede95a7ee4a33d3cde35baa36e78f87dfb488a27406a0c094dcc252abeb2e,1,2,1,263.29658389,1569569217,Vote,bccbbea4ae9908366c584d2adfb57cc75873f45b7f3355bb0ed2a85f70d69682
14c485b40f8ef811aad10bcc98f31a2c6236883ccb1740ce7b6116e7889fd587,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
2476ab8ecf81738d51db52f9fe3b87ae760cbba0cf98be3419eafd680bb9923d,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
25922e9eb3c126870c27fa0c31bd026c1c7d8a3706fcb68d57f213b86af12a0e,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
2906b2425bec50bed1832b11e24067f71b5abcd8e1c36172b3dc938d31753c96,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
