tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fc40427ab83bd5d3dc151244bc1e53d9af60e3048dfa39ed241c1fbc3cddcac,-1,1,1,25.28420342,1650188485,Ticket,ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238
0fc40427ab83bd5d3dc151244bc1e53d9af60e3048dfa39ed241c1fbc3cddcac,-1,0,1,0.03689541,1650188485,Ticket,ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238
1960937a1a96d93ff16912889770a7d19d0da8032f065e1e307d3f16b723656e,-1,0,1,0.03689541,1650188485,Ticket,ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238
1960937a1a96d93ff16912889770a7d19d0da8032f065e1e307d3f16b723656e,-1,1,1,25.28420342,1650188485,Ticket,ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238
2dcaf430261c96175dc6ec5d4489f04ddc9c121723ad6814cf5a098f28adc81e,-1,0,1,0.03689541,1650188485,Ticket,ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238
2dcaf430261c96175dc6ec5d4489f04ddc9c121723ad6814cf5a098f28adc81e,-1,1,1,25.28420342,1650188485,Ticket,ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238
38b4c47383bc5423c1a9bb959d0608e763b80c2af6321da64750ab31fafbe9eb,-1,0,1,0.03689541,1650188485,Ticket,ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238
38b4c47383bc5423c1a9bb959d0608e763b80c2af6321da64750ab31fafbe9eb,-1,1,1,25.28420342,1650188485,Ticket,ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238
5d85438f39da650297303493e9f72fe3419d941bd4de7bff460b81d32449742d,-1,1,1,25.28420342,1650188485,Ticket,ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238
5d85438f39da650297303493e9f72fe3419d941bd4de7bff460b81d32449742d,-1,0,1,0.03689541,1650188485,Ticket,ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238
7e6b88107f014454cbe678774fd9066bdc77373b703b5c8163fd843c1afe2e1b,-1,1,1,25.28420342,1650188485,Ticket,ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238
7e6b88107f014454cbe678774fd9066bdc77373b703b5c8163fd843c1afe2e1b,-1,0,1,0.03689541,1650188485,Ticket,ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238
c63270f612b94a572fd434e52f6222371fcc738aa23ef1c49a7f2c05d66d7384,-1,0,1,0.03689541,1650188485,Ticket,ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238
c63270f612b94a572fd434e52f6222371fcc738aa23ef1c49a7f2c05d66d7384,-1,1,1,25.28420342,1650188485,Ticket,ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238
ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238,1,0,1,0.03689541,1650188157,Regular,2dcaf430261c96175dc6ec5d4489f04ddc9c121723ad6814cf5a098f28adc81e
ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238,1,11,1,25.28420342,1650188157,Regular,38b4c47383bc5423c1a9bb959d0608e763b80c2af6321da64750ab31fafbe9eb
ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238,1,10,1,0.03689541,1650188157,Regular,38b4c47383bc5423c1a9bb959d0608e763b80c2af6321da64750ab31fafbe9eb
ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238,1,7,1,25.28420342,1650188157,Regular,c63270f612b94a572fd434e52f6222371fcc738aa23ef1c49a7f2c05d66d7384
ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238,1,6,1,0.03689541,1650188157,Regular,c63270f612b94a572fd434e52f6222371fcc738aa23ef1c49a7f2c05d66d7384
ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238,1,3,1,25.28420342,1650188157,Regular,5d85438f39da650297303493e9f72fe3419d941bd4de7bff460b81d32449742d
ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238,1,2,1,0.03689541,1650188157,Regular,5d85438f39da650297303493e9f72fe3419d941bd4de7bff460b81d32449742d
ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238,1,13,1,25.28420342,1650188157,Regular,0fc40427ab83bd5d3dc151244bc1e53d9af60e3048dfa39ed241c1fbc3cddcac
ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238,1,12,1,0.03689541,1650188157,Regular,0fc40427ab83bd5d3dc151244bc1e53d9af60e3048dfa39ed241c1fbc3cddcac
ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238,1,9,1,25.28420342,1650188157,Regular,1960937a1a96d93ff16912889770a7d19d0da8032f065e1e307d3f16b723656e
ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238,1,8,1,0.03689541,1650188157,Regular,1960937a1a96d93ff16912889770a7d19d0da8032f065e1e307d3f16b723656e
ec0880b0cee02d2f7a9faa9eece78a08eb9f62a2970e5512483278576775b238,1,4,1,0.03689541,1650188157,Regular,7e6b88107f014454cbe678774fd9066bdc77373b703b5c8163fd843c1afe2e1b
