tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3c3e7f29798eb48116391bb7f263bfa30220fc1de26dc1da19c8a639d70d88b,-1,2,1,0.03266508,1659163794,Regular,81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb
b3c3e7f29798eb48116391bb7f263bfa30220fc1de26dc1da19c8a639d70d88b,-1,7,1,9.36785032,1659163794,Regular,81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb
b3c3e7f29798eb48116391bb7f263bfa30220fc1de26dc1da19c8a639d70d88b,-1,6,1,0.03266508,1659163794,Regular,81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb
b3c3e7f29798eb48116391bb7f263bfa30220fc1de26dc1da19c8a639d70d88b,-1,5,1,9.36785032,1659163794,Regular,81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb
b3c3e7f29798eb48116391bb7f263bfa30220fc1de26dc1da19c8a639d70d88b,-1,4,1,0.03266508,1659163794,Regular,81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb
b3c3e7f29798eb48116391bb7f263bfa30220fc1de26dc1da19c8a639d70d88b,-1,3,1,9.36785032,1659163794,Regular,81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb
5db384de49361e74781e9f345aed2b0b1e9063cd7484ff7e06ce049acd92af8f,-1,1,1,9.36785032,1659101810,Ticket,81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb
5db384de49361e74781e9f345aed2b0b1e9063cd7484ff7e06ce049acd92af8f,-1,0,1,0.03266508,1659101810,Ticket,81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb
69a248217b67d0779f354f4e6fd45e8f9bfc985b037b0fb0dbffd0cf145e5880,-1,0,1,0.03266508,1659101810,Ticket,81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb
69a248217b67d0779f354f4e6fd45e8f9bfc985b037b0fb0dbffd0cf145e5880,-1,1,1,9.36785032,1659101810,Ticket,81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb
81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb,1,2,1,0.03266508,1659101685,Regular,b3c3e7f29798eb48116391bb7f263bfa30220fc1de26dc1da19c8a639d70d88b
81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb,1,3,1,9.36785032,1659101685,Regular,b3c3e7f29798eb48116391bb7f263bfa30220fc1de26dc1da19c8a639d70d88b
81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb,1,0,1,0.03266508,1659101685,Regular,5db384de49361e74781e9f345aed2b0b1e9063cd7484ff7e06ce049acd92af8f
81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb,1,9,1,9.36785032,1659101685,Regular,69a248217b67d0779f354f4e6fd45e8f9bfc985b037b0fb0dbffd0cf145e5880
81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb,1,8,1,0.03266508,1659101685,Regular,69a248217b67d0779f354f4e6fd45e8f9bfc985b037b0fb0dbffd0cf145e5880
81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb,1,7,1,9.36785032,1659101685,Regular,b3c3e7f29798eb48116391bb7f263bfa30220fc1de26dc1da19c8a639d70d88b
81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb,1,6,1,0.03266508,1659101685,Regular,b3c3e7f29798eb48116391bb7f263bfa30220fc1de26dc1da19c8a639d70d88b
81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb,1,5,1,9.36785032,1659101685,Regular,b3c3e7f29798eb48116391bb7f263bfa30220fc1de26dc1da19c8a639d70d88b
81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb,1,4,1,0.03266508,1659101685,Regular,b3c3e7f29798eb48116391bb7f263bfa30220fc1de26dc1da19c8a639d70d88b
81a1ac288c22cd50005bb523f74d2b4d2cbe2eaa94f666dd6823da0b9a8ed8cb,1,1,1,9.36785032,1659101685,Regular,5db384de49361e74781e9f345aed2b0b1e9063cd7484ff7e06ce049acd92af8f
