tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,384,1,33.61843115,1635286254,Regular,88e1454e6bcfb2a945d676d30747c088449cf4c8ac91f75cd8d0faa9b1121a83
88e1454e6bcfb2a945d676d30747c088449cf4c8ac91f75cd8d0faa9b1121a83,1,3,1,33.61843115,1593963893,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
9088b4d2aa57f57d5a2b8c31c50e10608ba899b5aa7ee63788e9ae3d3f0f8f0f,-1,24,1,33.6515042,1591842973,Regular,bb112f18560c1499f960ec4fd9f0e85f60445bbd81796906f2e22d3edda461e4
92a3ec3308f526cdff1087ecb952b448f6a22e61ff5ba4d76ca3749f9ad7170e,-1,19,1,33.6515042,1591828234,Regular,e7f41918ffb74b58e9b3167eebf903c393d197ac1b8599ded1f7dbef1fcddebe
e7f41918ffb74b58e9b3167eebf903c393d197ac1b8599ded1f7dbef1fcddebe,1,3,1,33.6515042,1591617470,Vote,92a3ec3308f526cdff1087ecb952b448f6a22e61ff5ba4d76ca3749f9ad7170e
5bd967e331a55c69bafdaac5d8caf0af0a707b2cc4d2f19fdf4841db44c9e736,-1,3,1,33.68562998,1590998858,Regular,e952501421baa4d2826ea368586bd5a7605ff504ea44769ea5443c60aa559948
bb112f18560c1499f960ec4fd9f0e85f60445bbd81796906f2e22d3edda461e4,1,3,1,33.6515042,1590748571,Vote,9088b4d2aa57f57d5a2b8c31c50e10608ba899b5aa7ee63788e9ae3d3f0f8f0f
e952501421baa4d2826ea368586bd5a7605ff504ea44769ea5443c60aa559948,1,3,1,33.68562998,1589977211,Vote,5bd967e331a55c69bafdaac5d8caf0af0a707b2cc4d2f19fdf4841db44c9e736
dfd40371000a23b844c75077184189c484b87f321da8b6186d5ef9d3915b585a,-1,3,1,33.68562998,1589736378,Regular,05712c1d7deaca27d346222aed6f081fe41d831ef6120936e825545495e975c4
f10d2b1f4be39255b457c8f467a5ed9620aa9dd246b7ec0d855518cf4bf46ac1,-1,10,1,33.68562997,1589717640,Regular,5d8dbc2af62fb286c218060d5897d6f66ff032d778f22976c38f71f4af4ac270
ef226c7a5d135094349988074515222583fef0b740fd659b8dae1cabd2dc7af0,-1,18,1,33.68562997,1589704398,Regular,e8fa348109c87849a9b5e424c20860ce9a42d79e4caa331b7da2e369f55c8533
e8fa348109c87849a9b5e424c20860ce9a42d79e4caa331b7da2e369f55c8533,1,3,1,33.68562997,1589478798,Vote,ef226c7a5d135094349988074515222583fef0b740fd659b8dae1cabd2dc7af0
5d8dbc2af62fb286c218060d5897d6f66ff032d778f22976c38f71f4af4ac270,1,3,1,33.68562997,1589454748,Vote,f10d2b1f4be39255b457c8f467a5ed9620aa9dd246b7ec0d855518cf4bf46ac1
05712c1d7deaca27d346222aed6f081fe41d831ef6120936e825545495e975c4,1,3,1,33.68562998,1589421330,Vote,dfd40371000a23b844c75077184189c484b87f321da8b6186d5ef9d3915b585a
e42a40b669c6fea85b1ea94de7ca7ada5e8555f6e97095b0032035b4177c9f9a,-1,15,1,33.68562998,1589346726,Regular,483e57ae8158270b04b7173e523b1c0f5186491c9bef66ad11f057b7cbefd8b8
483e57ae8158270b04b7173e523b1c0f5186491c9bef66ad11f057b7cbefd8b8,1,3,1,33.68562998,1589313288,Vote,e42a40b669c6fea85b1ea94de7ca7ada5e8555f6e97095b0032035b4177c9f9a
70a4cda7fbd839782034d73e00f88d9f5b284fb142fc7eb77ee3ceaec4f17175,-1,11,1,33.68562997,1589092779,Regular,125b2c50eba55994485a136f93c8d9030c3c5aa415cb93b2d324ec69c36f13b4
125b2c50eba55994485a136f93c8d9030c3c5aa415cb93b2d324ec69c36f13b4,1,3,1,33.68562997,1588916822,Vote,70a4cda7fbd839782034d73e00f88d9f5b284fb142fc7eb77ee3ceaec4f17175
4bb5692c2ec74048f679735d3da2a72420787ed56249b97eaf87f4d667ce0803,-1,6,1,33.68562997,1588721269,Regular,b8242616d0e3586d7be66e6312d14c3a077770daf88a7f2c439cd01a41336a45
b8242616d0e3586d7be66e6312d14c3a077770daf88a7f2c439cd01a41336a45,1,3,1,33.68562997,1588678646,Vote,4bb5692c2ec74048f679735d3da2a72420787ed56249b97eaf87f4d667ce0803
0e0b9a421583c2088f3ebd466082a48793360e1dc444c970a5dec0986210aa26,-1,0,1,0.08212881,1587994107,Ticket,877f08a04e5d6912950a254c0eb9c3b85df68f1270ec61062754aa73dde116d5
