tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cb27df25fb01bc6280bc911716dbffb7bd8347b6571f1ca48cef36a8d7d221c,-1,2,1,295.80682891,1561539800,Regular,af6045b10b2c23047271cd9d32356ad693cbd52151b88b3b50434919177451c0
af6045b10b2c23047271cd9d32356ad693cbd52151b88b3b50434919177451c0,1,2,1,295.80682891,1561509904,Vote,3cb27df25fb01bc6280bc911716dbffb7bd8347b6571f1ca48cef36a8d7d221c
ad51c44740d74f60d52718ed00bea8c0e46cd2a57f25151381e845872993cac6,-1,1,1,295.85665694,1558704134,Regular,3ebf70ddb934eec4e0c9375eb87dce5e27fdf6ebba944daf595c927c88186799
3ebf70ddb934eec4e0c9375eb87dce5e27fdf6ebba944daf595c927c88186799,1,2,1,295.85665694,1558663964,Vote,ad51c44740d74f60d52718ed00bea8c0e46cd2a57f25151381e845872993cac6
1f5b52284f1eb82a5decd71de1f6018580d1ddcaf6056df2e0fc967f616318ed,-1,15,1,295.90807099,1558382345,Regular,e7906b83ef521d35cd0391fcf5270d0af1e2cb90a6027b9be26ccf76f004173b
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,-1,0,1,295.90807099,1558373451,Regular,72148a0931ff0f1aa233d9dbd748f631860b144fe807f25cb202136bde61120f
72148a0931ff0f1aa233d9dbd748f631860b144fe807f25cb202136bde61120f,1,2,1,295.90807099,1558243009,Vote,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
e7906b83ef521d35cd0391fcf5270d0af1e2cb90a6027b9be26ccf76f004173b,1,2,1,295.90807099,1557985830,Vote,1f5b52284f1eb82a5decd71de1f6018580d1ddcaf6056df2e0fc967f616318ed
0dd7d2279fd48669c4a32634d102df2912c0282e12032bef6e1b18e65e84175a,-1,2,1,295.90807099,1557781713,Regular,20cfbe79be5e7c6779821be963e6a3ed48a2170a3c1173d2e82bdd8c99f28823
20cfbe79be5e7c6779821be963e6a3ed48a2170a3c1173d2e82bdd8c99f28823,1,2,1,295.90807099,1557749944,Vote,0dd7d2279fd48669c4a32634d102df2912c0282e12032bef6e1b18e65e84175a
818d256e57617c1b52488cfdb19d1d3c673b0c94a11f9d537e8c85150ae20a04,-1,6,1,295.90807099,1557083565,Regular,01d7a33520e41e9853a7980de20fd14ba89a07ec22df9780f7d6d3b9521203fe
01d7a33520e41e9853a7980de20fd14ba89a07ec22df9780f7d6d3b9521203fe,1,2,1,295.90807099,1557036286,Vote,818d256e57617c1b52488cfdb19d1d3c673b0c94a11f9d537e8c85150ae20a04
103644a2e0fc4b6cca421f8cd7f59a8f687da2277a0ca304a7a2eacdd4161d9b,-1,2,1,295.90807099,1556724631,Regular,9b3a833b76df997293f2083da9871ad9a9b4b2c26d116d508df427ac73c4dc85
9b3a833b76df997293f2083da9871ad9a9b4b2c26d116d508df427ac73c4dc85,1,2,1,295.90807099,1556689265,Vote,103644a2e0fc4b6cca421f8cd7f59a8f687da2277a0ca304a7a2eacdd4161d9b
0702cb39167324f585e54b5bf0c5a065aed481f35424c479f31df40c4d943e3f,-1,0,1,294.24171734,1556560811,Ticket,36aaf330c83f54bfdaf73572c31f5059cd3a244ff63676a34817ac3f489b5f2b
0bec1c3f57a55a7b9ae5c155d3bda4ffa654f8cebb0a314773940e6a1367068d,-1,0,1,294.24171734,1556560811,Ticket,36aaf330c83f54bfdaf73572c31f5059cd3a244ff63676a34817ac3f489b5f2b
151e0df7cb12ed5a1bd0f91fc18a8551f263217d4e69d1083bbb44b283eb9d8e,-1,0,1,294.24171734,1556560811,Ticket,36aaf330c83f54bfdaf73572c31f5059cd3a244ff63676a34817ac3f489b5f2b
17eff341c4d96750a803ab714041c70a251e503600a53a7ddc73dbb9b9018b93,-1,0,1,294.24171734,1556560811,Ticket,36aaf330c83f54bfdaf73572c31f5059cd3a244ff63676a34817ac3f489b5f2b
1d40e7e763221fffd6c23569d1c45c36f5a60f8f7d9cbdefd60d32f91d87f90a,-1,0,1,294.24171734,1556560811,Ticket,36aaf330c83f54bfdaf73572c31f5059cd3a244ff63676a34817ac3f489b5f2b
247b4a521a0d1d4e866d77f1386be549778c59674a00acc6efc437bc428c5999,-1,0,1,294.24171734,1556560811,Ticket,36aaf330c83f54bfdaf73572c31f5059cd3a244ff63676a34817ac3f489b5f2b
24cf7754802bdf1326b55585d3b365a3c329a7e3cd2f598fae3011c533a46ac2,-1,0,1,294.24171734,1556560811,Ticket,36aaf330c83f54bfdaf73572c31f5059cd3a244ff63676a34817ac3f489b5f2b
3b16054abf80d10e34091e21da37a666876c8b05c35eee605c906c5b28b96578,-1,0,1,294.24171734,1556560811,Ticket,36aaf330c83f54bfdaf73572c31f5059cd3a244ff63676a34817ac3f489b5f2b
50bcf0aebefd00ff5caeb066193143c022138fa97b3b599e70db0a40946d7bb9,-1,0,1,294.24171734,1556560811,Ticket,36aaf330c83f54bfdaf73572c31f5059cd3a244ff63676a34817ac3f489b5f2b
599b13b8bc247e884b3020b1e3c3499a3d64dc3133a1865b4e37ba8b7ab2028d,-1,0,1,294.24171734,1556560811,Ticket,36aaf330c83f54bfdaf73572c31f5059cd3a244ff63676a34817ac3f489b5f2b
5d1c4e0b71a899f8a970f33062397abd82e52d7e28277278b490976a80644016,-1,0,1,294.24171734,1556560811,Ticket,36aaf330c83f54bfdaf73572c31f5059cd3a244ff63676a34817ac3f489b5f2b
5ff7f1b6f6bc8d0b24037b3e1df938981b23c4c3cce3bb810024003bdfd07c96,-1,0,1,294.24171734,1556560811,Ticket,36aaf330c83f54bfdaf73572c31f5059cd3a244ff63676a34817ac3f489b5f2b
6c536477d038751b859dc12a4b40e1477d7db9512eff5b1f4bb8fc4a673dc538,-1,0,1,294.24171734,1556560811,Ticket,36aaf330c83f54bfdaf73572c31f5059cd3a244ff63676a34817ac3f489b5f2b
