tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
137d8ad90420a308226cb577ff973ababc02b1e0ea21553b583023dcbbdbe8eb,-1,1,1,127.8212926,1557742863,Ticket,773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e
137d8ad90420a308226cb577ff973ababc02b1e0ea21553b583023dcbbdbe8eb,-1,0,1,0.12218881,1557742863,Ticket,773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e
3e3ccaee7d1770daf7288338ce37b7c080848c3ab6956da85f41891d500c2787,-1,1,1,127.8212926,1557742863,Ticket,773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e
3e3ccaee7d1770daf7288338ce37b7c080848c3ab6956da85f41891d500c2787,-1,0,1,0.12218881,1557742863,Ticket,773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e
428b806b1a42037f7287a2a18ef1e8c86c827070ee6b00db2f1f085817b03fc2,-1,1,1,127.8212926,1557742863,Ticket,773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e
428b806b1a42037f7287a2a18ef1e8c86c827070ee6b00db2f1f085817b03fc2,-1,0,1,0.12218881,1557742863,Ticket,773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e
8139ce3c6e6dbb4c77524f3915746df6c354fbeb1aec9454e63d71ffc453f12b,-1,0,1,0.12218881,1557742863,Ticket,773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e
8139ce3c6e6dbb4c77524f3915746df6c354fbeb1aec9454e63d71ffc453f12b,-1,1,1,127.8212926,1557742863,Ticket,773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e
826bff697339fac565906ce6ae6def56c2c63d5ef7ddda2b9901078a88b0a376,-1,0,1,0.12218881,1557742863,Ticket,773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e
826bff697339fac565906ce6ae6def56c2c63d5ef7ddda2b9901078a88b0a376,-1,1,1,127.8212926,1557742863,Ticket,773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e
abc0de94e79f629de3bb5e75fa7a0a71073be075156550c41f172e826982776e,-1,0,1,0.12218881,1557742863,Ticket,773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e
abc0de94e79f629de3bb5e75fa7a0a71073be075156550c41f172e826982776e,-1,1,1,127.8212926,1557742863,Ticket,773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e
e63d07c1aabfb60a95b2002b3a84fc0b4ded67c94b57553460607e97158a7486,-1,1,1,127.8212926,1557742863,Ticket,773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e
e63d07c1aabfb60a95b2002b3a84fc0b4ded67c94b57553460607e97158a7486,-1,0,1,0.12218881,1557742863,Ticket,773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e
773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e,1,9,1,127.8212926,1557742804,Regular,8139ce3c6e6dbb4c77524f3915746df6c354fbeb1aec9454e63d71ffc453f12b
773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e,1,12,1,0.12218881,1557742804,Regular,3e3ccaee7d1770daf7288338ce37b7c080848c3ab6956da85f41891d500c2787
