tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018eb8b7d47547a8bbcb11732737f0c9f6734beaea2d4bc69772101a8008bf97,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
018eb8b7d47547a8bbcb11732737f0c9f6734beaea2d4bc69772101a8008bf97,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
10e97fc7cad0bfef782877a5f9b3d7945e3b85b695b2f8f3a8dc6cb3fbb203ac,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
10e97fc7cad0bfef782877a5f9b3d7945e3b85b695b2f8f3a8dc6cb3fbb203ac,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
1d0b0964d465c9f7ac3657a8c1c4f197bc4af0cfb4e90be1fd1777e3c7cfe043,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
1d0b0964d465c9f7ac3657a8c1c4f197bc4af0cfb4e90be1fd1777e3c7cfe043,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
220305b600963b942f3f333a84e1867ddb9c887dfb80978c8c4f2351f851482f,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
220305b600963b942f3f333a84e1867ddb9c887dfb80978c8c4f2351f851482f,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
285857626da5e5451648eb4537df407e6073aa795d158dc5bc7ebd8436c3182b,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
285857626da5e5451648eb4537df407e6073aa795d158dc5bc7ebd8436c3182b,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
3a43e21cb95e783181eb2322476857beaeeca912ac4db645708e6c67ce062e1c,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
3a43e21cb95e783181eb2322476857beaeeca912ac4db645708e6c67ce062e1c,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
509618ede25c4f334bbcb148b9fdb900e1c59711a14f047a4b69c198730f2b8d,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
509618ede25c4f334bbcb148b9fdb900e1c59711a14f047a4b69c198730f2b8d,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
5308998408c61085a429fce82350e1254d47188135c3fe8d36051a4c1225123f,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
5308998408c61085a429fce82350e1254d47188135c3fe8d36051a4c1225123f,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
59c6c296402068c9ad82330a4f25305bf289300074e907e800dd54cd5f151c93,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
59c6c296402068c9ad82330a4f25305bf289300074e907e800dd54cd5f151c93,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
6f465afac7debae06092fcd0ce291b949afe0448ad341630caeb2e5e9e76fac4,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
6f465afac7debae06092fcd0ce291b949afe0448ad341630caeb2e5e9e76fac4,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
70083ce51653981531b0286c553d65aa229257b54e2e8269857aaeaeb6b6322a,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
70083ce51653981531b0286c553d65aa229257b54e2e8269857aaeaeb6b6322a,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
7966656acbd992682baf1342af0ca2cbf229074e30854782a16766f07c142b2e,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
7966656acbd992682baf1342af0ca2cbf229074e30854782a16766f07c142b2e,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
8f5c69f5e6fefe0c083d6c40075a528a428d7b828207e2260d278a6556ede1aa,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
8f5c69f5e6fefe0c083d6c40075a528a428d7b828207e2260d278a6556ede1aa,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
9c8968437322d0c54ee3ea95db149ddcbb0586af22d577e802db12d70d04760f,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
9c8968437322d0c54ee3ea95db149ddcbb0586af22d577e802db12d70d04760f,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
a55989349f431874aa9a492f8561f0eeb32634dfc3f0048d6c1b7540f569c37a,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
a55989349f431874aa9a492f8561f0eeb32634dfc3f0048d6c1b7540f569c37a,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
afc37e397b8279076189cb2295bdff0c3e6f9fe7f1e66545c919ae0ba358d47e,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
afc37e397b8279076189cb2295bdff0c3e6f9fe7f1e66545c919ae0ba358d47e,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
ca96baaeaa14c642f214c4a5d8a6e7aa727dca56aa05ad67a73e401ac9666bc0,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
ca96baaeaa14c642f214c4a5d8a6e7aa727dca56aa05ad67a73e401ac9666bc0,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
ce830361e0b3f606ef8dc0367ebd726e7c58d144a279d36d9efa604824478728,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
ce830361e0b3f606ef8dc0367ebd726e7c58d144a279d36d9efa604824478728,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
de827ed3243525edadada13064df9d10d9f1bf5a030a06fe12c9b94b272fc09a,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
de827ed3243525edadada13064df9d10d9f1bf5a030a06fe12c9b94b272fc09a,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
deffd31b0c8c3cf0319513e0ebcd43f9d8e29c01c1237655dbad48c8297149e2,-1,0,1,0.0397726,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
deffd31b0c8c3cf0319513e0ebcd43f9d8e29c01c1237655dbad48c8297149e2,-1,1,1,74.04556887,1645857936,Ticket,adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,2,1,0.0397726,1645857923,Regular,1d0b0964d465c9f7ac3657a8c1c4f197bc4af0cfb4e90be1fd1777e3c7cfe043
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,9,1,74.04556887,1645857923,Regular,10e97fc7cad0bfef782877a5f9b3d7945e3b85b695b2f8f3a8dc6cb3fbb203ac
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,8,1,0.0397726,1645857923,Regular,10e97fc7cad0bfef782877a5f9b3d7945e3b85b695b2f8f3a8dc6cb3fbb203ac
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,7,1,74.04556887,1645857923,Regular,9c8968437322d0c54ee3ea95db149ddcbb0586af22d577e802db12d70d04760f
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,6,1,0.0397726,1645857923,Regular,9c8968437322d0c54ee3ea95db149ddcbb0586af22d577e802db12d70d04760f
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,37,1,74.04556887,1645857923,Regular,a55989349f431874aa9a492f8561f0eeb32634dfc3f0048d6c1b7540f569c37a
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,24,1,0.0397726,1645857923,Regular,59c6c296402068c9ad82330a4f25305bf289300074e907e800dd54cd5f151c93
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,25,1,74.04556887,1645857923,Regular,59c6c296402068c9ad82330a4f25305bf289300074e907e800dd54cd5f151c93
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,36,1,0.0397726,1645857923,Regular,a55989349f431874aa9a492f8561f0eeb32634dfc3f0048d6c1b7540f569c37a
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,39,1,74.04556887,1645857923,Regular,3a43e21cb95e783181eb2322476857beaeeca912ac4db645708e6c67ce062e1c
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,38,1,0.0397726,1645857923,Regular,3a43e21cb95e783181eb2322476857beaeeca912ac4db645708e6c67ce062e1c
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,13,1,74.04556887,1645857923,Regular,70083ce51653981531b0286c553d65aa229257b54e2e8269857aaeaeb6b6322a
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,12,1,0.0397726,1645857923,Regular,70083ce51653981531b0286c553d65aa229257b54e2e8269857aaeaeb6b6322a
