tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05266bd54f4327ef2c6f3ab186f3673661e0c129776ed68072e95d0741801025,-1,0,1,0.04802638,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
05266bd54f4327ef2c6f3ab186f3673661e0c129776ed68072e95d0741801025,-1,1,1,17.13290613,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
104a81476b3e6f057a5197ccfb840ecc339065b25873cd52c7bfab588c209482,-1,0,1,0.04802638,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
104a81476b3e6f057a5197ccfb840ecc339065b25873cd52c7bfab588c209482,-1,1,1,17.13290613,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
27b935b9929619bfbd30a9be1b3b222c2510ecf9a870e48150c56772b410e143,-1,0,1,0.04802638,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
27b935b9929619bfbd30a9be1b3b222c2510ecf9a870e48150c56772b410e143,-1,1,1,17.13290613,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
2ac772a0d825c20494486e6bca11d2f4281d49334726e9a3f30c7c2c4e7277bd,-1,1,1,17.13290613,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
2ac772a0d825c20494486e6bca11d2f4281d49334726e9a3f30c7c2c4e7277bd,-1,0,1,0.04802638,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
3b743dfdaaa7ea2180223f1d9aec7042f3f1104a0c64165083141a5e988e50d3,-1,0,1,0.04802638,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
3b743dfdaaa7ea2180223f1d9aec7042f3f1104a0c64165083141a5e988e50d3,-1,1,1,17.13290613,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
4f2179584f0b770c5115c0440326391d8c5ce117e4efbbf3eff27402d83aa1b6,-1,1,1,17.13290613,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
4f2179584f0b770c5115c0440326391d8c5ce117e4efbbf3eff27402d83aa1b6,-1,0,1,0.04802638,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
5319ca09657bf582f67f155b76e527318902023f96c3841bce50966c789b459d,-1,0,1,0.04802638,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
5319ca09657bf582f67f155b76e527318902023f96c3841bce50966c789b459d,-1,1,1,17.13290613,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
60bb621464f9ae72790efb21d86cdcfa244cbb01bbb212f44ce8805e24c5689f,-1,1,1,17.13290613,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
60bb621464f9ae72790efb21d86cdcfa244cbb01bbb212f44ce8805e24c5689f,-1,0,1,0.04802638,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
6531bb4afbfd47def5f25013a88d10a1e201fb904c34d933b1a6d8dc41e430d8,-1,0,1,0.04802638,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
6531bb4afbfd47def5f25013a88d10a1e201fb904c34d933b1a6d8dc41e430d8,-1,1,1,17.13290613,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
