tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de6fd70e2dea1516d4caac9ffd6c0a3b90a1ad7cfb9f38bcd53a0c7bc97c6d2f,-1,14,1,152.65429405,1574938290,Regular,25fef249941db86b057f24a41f9dffe063467eba55ba3ed3c5bbbcfa280270c0
8303bd7221b6264c5c5b5376b3f8a189d10754524210e6975673e23a0794ca69,-1,12,1,152.81875939,1574925556,Regular,20259debed6f4f6e8d82f8e74eb9b0c93e5ef487e128e387d010a0e273a6b7fe
4c1bf3f19e3af2ff781c4eef04e9afbfe7db92b5edaec3a33c25ba1970b81d19,-1,8,1,152.81875939,1574897731,Regular,395e57db64f7c275cf4bcdf49975d194faeacc795e2fcf8302f084a0c5c419a5
25fef249941db86b057f24a41f9dffe063467eba55ba3ed3c5bbbcfa280270c0,1,3,1,152.65429405,1570670097,Vote,de6fd70e2dea1516d4caac9ffd6c0a3b90a1ad7cfb9f38bcd53a0c7bc97c6d2f
395e57db64f7c275cf4bcdf49975d194faeacc795e2fcf8302f084a0c5c419a5,1,3,1,152.81875939,1569581888,Vote,4c1bf3f19e3af2ff781c4eef04e9afbfe7db92b5edaec3a33c25ba1970b81d19
bfdddfad00b5726f910fdaae36fd89daaef286c6ca47ba1024868e6f33be6183,-1,2,1,152.65429405,1569505005,Regular,c11364a0061df4bb9f39d4ae92d427ae92db1738bafff0e77349c7c084269443
27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410,-1,1,1,152.81875939,1569479883,Regular,4e99bbb643d4ca0f336bf628d6e4402003abbed227e2bf5e329fb17cd3250305
20259debed6f4f6e8d82f8e74eb9b0c93e5ef487e128e387d010a0e273a6b7fe,1,3,1,152.81875939,1569392059,Vote,8303bd7221b6264c5c5b5376b3f8a189d10754524210e6975673e23a0794ca69
4e99bbb643d4ca0f336bf628d6e4402003abbed227e2bf5e329fb17cd3250305,1,3,1,152.81875939,1569313032,Vote,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
32f16d5bbc3083a14b01f1d645bda0ddb3ac3063c7caffba2622e11c530f4b7e,-1,1,1,152.86408351,1568636738,Regular,8d4d07cd4557816130a699161c29b02a53e052b99f641c15192668d1ef417af6
51729248af6af9e269ffe940f1e3034c69810d618c6118e8d852ef971abb86ba,-1,58,1,152.69961813,1568630969,Regular,eced0ffd6e612048c56ab522dccefc705e81a754b7516efd07701940451927de
2702008996def4110f6151c9e598ca7da2f6f633a0ac4b7e53ef49ce33d3f606,-1,35,1,152.86408351,1568630315,Regular,5160a9a63071b31e3d4688187e7e834063b677c06d5f79e900a97f0afd32ded7
00f28f981638ca9b825644faa686a788d48dbcc9af096f2c1b21f930ed4174a6,-1,24,1,152.69961813,1568625934,Regular,6ac7e5c6cb1eab3fd0f8766da808e48223c6cd3938d0b7209db6bf6b4140d8c2
8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3,-1,253,1,152.69961813,1568620334,Regular,8737cd8fe476f248d701f9fbf4110b45f8f80e2eaffbdcf328212c05bfd5bc9d
c11364a0061df4bb9f39d4ae92d427ae92db1738bafff0e77349c7c084269443,1,3,1,152.65429405,1568619373,Vote,bfdddfad00b5726f910fdaae36fd89daaef286c6ca47ba1024868e6f33be6183
8737cd8fe476f248d701f9fbf4110b45f8f80e2eaffbdcf328212c05bfd5bc9d,1,3,1,152.69961813,1568328947,Vote,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368,-1,5,1,152.86408351,1568287040,Regular,2bd7b44dda9224996a11f3d11ce656a8fbf2b3cb99c9c522296da0357c03ba73
2bd7b44dda9224996a11f3d11ce656a8fbf2b3cb99c9c522296da0357c03ba73,1,3,1,152.86408351,1568179096,Vote,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,212,1,152.86408351,1567662389,Regular,8878459da457354521111a8807d71fb1de25db0e97647e5d549bfad91dc11b6d
1e4a90315cd9e239533fa8d6fbea473663b372f7d734b38555d8b827c0532660,-1,26,1,152.86408351,1567583783,Regular,8cafbd4dcbc11d4c0909979ad5dbb1f8fba1853467f420130f90bf90579cda02
8d4d07cd4557816130a699161c29b02a53e052b99f641c15192668d1ef417af6,1,3,1,152.86408351,1567453136,Vote,32f16d5bbc3083a14b01f1d645bda0ddb3ac3063c7caffba2622e11c530f4b7e
5160a9a63071b31e3d4688187e7e834063b677c06d5f79e900a97f0afd32ded7,1,3,1,152.86408351,1567385597,Vote,2702008996def4110f6151c9e598ca7da2f6f633a0ac4b7e53ef49ce33d3f606
8878459da457354521111a8807d71fb1de25db0e97647e5d549bfad91dc11b6d,1,3,1,152.86408351,1567309401,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
6ac7e5c6cb1eab3fd0f8766da808e48223c6cd3938d0b7209db6bf6b4140d8c2,1,3,1,152.69961813,1567290641,Vote,00f28f981638ca9b825644faa686a788d48dbcc9af096f2c1b21f930ed4174a6
8cafbd4dcbc11d4c0909979ad5dbb1f8fba1853467f420130f90bf90579cda02,1,3,1,152.86408351,1567200611,Vote,1e4a90315cd9e239533fa8d6fbea473663b372f7d734b38555d8b827c0532660
eced0ffd6e612048c56ab522dccefc705e81a754b7516efd07701940451927de,1,3,1,152.69961813,1567149951,Vote,51729248af6af9e269ffe940f1e3034c69810d618c6118e8d852ef971abb86ba
6cec814849abdc3969655d1ef8a97d9307cce033feb09e03510b19687449ef45,-1,4,1,152.69961813,1566991003,Regular,53055cb6aeb4668de9fbd95130056f0a5fc96ac91ff6d2f11f4d0187864154d1
53055cb6aeb4668de9fbd95130056f0a5fc96ac91ff6d2f11f4d0187864154d1,1,3,1,152.69961813,1566930788,Vote,6cec814849abdc3969655d1ef8a97d9307cce033feb09e03510b19687449ef45
140c3877af0ed6357e8d7523daadd1293f1b503cb5847a4e8a3de4ac1e9d1d4f,-1,1,1,152.69961813,1566918012,Regular,c6606ac676bdc06d7908dbd2192d66e809988f9644357c11e566d624b440ac5e
fc83d8a40daee1bc0615fa14af4ab280ada9709c01e19943e6249496569b830b,-1,11,1,152.86408351,1566914574,Regular,ab5aca6c11a4c5d4f3725a5b3c602ad3f73fc0819686a7414df9a1480147a055
4b193a8c7b8184054cb30482f75b2248c91f19e92615946de34f61cf8893d519,-1,55,1,152.69961813,1566887657,Regular,de46fb5b3c432b68180e277a060f4738bb2538142c9d77c973959f9adc82cd30
