tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79,-1,6,1,89.26404814,1614420652,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79,-1,5,1,0.05966548,1614420652,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,63,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,64,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,65,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,66,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,67,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,68,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,69,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,70,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,71,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,72,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,73,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,74,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,75,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,76,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,77,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
