tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8550d85692d3ab2aa6ee81de8029c19a9cf37e735367c939b46b7d011c65742b,-1,6,1,196.94348018,1554307395,Regular,842b957d9eed69bc44ff1390bf23f83065eaf61a85c8c4796981848aec73de33
842b957d9eed69bc44ff1390bf23f83065eaf61a85c8c4796981848aec73de33,1,2,1,196.94348018,1554218204,Vote,8550d85692d3ab2aa6ee81de8029c19a9cf37e735367c939b46b7d011c65742b
f589e53ca8cc47b4ed6e0fd0279e003bee4afeafd368b51fdc4168311aa82630,-1,4,1,196.99821934,1553646939,Regular,a2c97c6541d8eed72ec82a3e8a70190e8e272ec6ad3e555725dd0881c204b49b
c5834f66139bafbcf28adbbda6e7ccd7336ac3567706a80db6ea9bf4a53bde7e,-1,33,1,196.99821934,1553633341,Regular,d904d41b762e2f581fc07d7d216a99d5fad407c05f12cb2b76b5d91fd0d59d5d
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,-1,21,1,196.99821934,1553627765,Regular,cd373b4595ae24f5bfcbac9ac8dfb23e37fc2def5cbaf25eb4c36431e77c873c
d904d41b762e2f581fc07d7d216a99d5fad407c05f12cb2b76b5d91fd0d59d5d,1,2,1,196.99821934,1553321586,Vote,c5834f66139bafbcf28adbbda6e7ccd7336ac3567706a80db6ea9bf4a53bde7e
a2c97c6541d8eed72ec82a3e8a70190e8e272ec6ad3e555725dd0881c204b49b,1,2,1,196.99821934,1553133034,Vote,f589e53ca8cc47b4ed6e0fd0279e003bee4afeafd368b51fdc4168311aa82630
cd373b4595ae24f5bfcbac9ac8dfb23e37fc2def5cbaf25eb4c36431e77c873c,1,2,1,196.99821934,1553055764,Vote,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
edc6262ac1658737e17d438e6018822aad4e0e2300ea329a617f3b90228cba37,-1,2,1,196.99821934,1552772845,Regular,f88817a3ae1f1205cb62be3491889a70e9f69e9e7f1e751531d7722cdaecbcf6
e4d385023fd2e5459d550ed6f1475a87a64a37f3a2d9640d86758cec075f009c,-1,7,1,196.99821934,1552770642,Regular,7cdb63c36a24b740a82e8ec98a7dadf5a26de177fba59643bff8e3cd277422fe
65ba2490d9de5164ce65ec8cc2784f5c95509531542d6ff09a7eca72f0dcad73,-1,3,1,196.99821934,1552748999,Regular,42723aa4cf7086b58490f986bc32a278856db090e8da8a0e916057336cea4e9b
f88817a3ae1f1205cb62be3491889a70e9f69e9e7f1e751531d7722cdaecbcf6,1,2,1,196.99821934,1552575846,Vote,edc6262ac1658737e17d438e6018822aad4e0e2300ea329a617f3b90228cba37
7cdb63c36a24b740a82e8ec98a7dadf5a26de177fba59643bff8e3cd277422fe,1,2,1,196.99821934,1552527051,Vote,e4d385023fd2e5459d550ed6f1475a87a64a37f3a2d9640d86758cec075f009c
42723aa4cf7086b58490f986bc32a278856db090e8da8a0e916057336cea4e9b,1,2,1,196.99821934,1552226963,Vote,65ba2490d9de5164ce65ec8cc2784f5c95509531542d6ff09a7eca72f0dcad73
0371039882e75d9e437e88ab95ae427a361e501ff68806c6c172849750779f19,-1,0,1,195.22408993,1552158899,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
358d8f3c1c6eadb8c74f238e89b3cbec6c3d0f4d93645e0e99b7f90e98298dfb,-1,0,1,195.22408993,1552158899,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
3632a9913ae7b95c8b4a0c99500f86b3b25b0b508dadce9c202fc6440c95eae9,-1,0,1,195.22408993,1552158899,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
3651c1a268c3738c74abec84d0eb2707bcb3bdc6f0b92e216c804bc00be77a46,-1,0,1,195.22408993,1552158899,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
3e1993f3205c25c2c881c4de5936918a8e88f7d75cd74eae7da08b2734f85d6c,-1,0,1,195.22408993,1552158899,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
615ba8c227d7c971d0214e5008280648253ea1b21704164ce28e444447e0959b,-1,0,1,195.22408993,1552158899,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
87b0b6ebb17b03e9ba4c51a24050659463fd38eb3f6db399bbc2cf4868c51600,-1,0,1,195.22408993,1552158899,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
8fde802ae2737e0af5b20777e017079219da272edab462beed8a8dfe73d877c4,-1,0,1,195.22408993,1552158899,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
b6d55ef891d221c956d9b6456dc27f7e7a6ddefc83fee0f9eab3b97a0e5bbe5a,-1,0,1,195.22408993,1552158899,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
b7df5bc6b43b45ff279b7da7aacc8700f816ae48a4a83a45cb4bd12601f67607,-1,0,1,195.22408993,1552158899,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
ce99d3ac3cd133f3ced3b220651193eacfa017c0d3d645a9968667178cacd48a,-1,0,1,195.22408993,1552158899,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
d9364d891e73179afa4cd65fdb2b269345157ae3440b23482d34a20cc3bda69d,-1,0,1,195.22408993,1552158899,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
00d2429222fcb8bb9c6ed92fe82d2918a137645829b6f61ee13c5236bc1b3b86,-1,0,1,195.22408993,1552158325,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
72c67bcbd2dac69141179b5d448b4abdc9326fb9706e86be8dd82a6bbb768847,-1,0,1,195.22408993,1552158325,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
8fb1fcbffd093457ba17698da545e5200912a4d1bfcf55947862f288639408f1,-1,0,1,195.22408993,1552158325,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
a7953d94779d34169d0192d07d41b0dd0b6e99d4c81307dfd741bad8e4f01e32,-1,0,1,195.22408993,1552158325,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
a9753e149c3d385e054496da27c63bdff3074f2559fad3b15cca1766b52d1527,-1,0,1,195.22408993,1552158325,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
c8cb1ad50c42165ff0b32c242eb7a851dc780d976ca747851e03662ce5454578,-1,0,1,195.22408993,1552158325,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
dbecef84c09aa7aca68243bb55aff2c3b9e6c640749a8da4c5aeb32431d23e68,-1,0,1,195.22408993,1552158325,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
e6e2588356cac8a5bcaf499499dc85816cee7b149e29e4d3c2114b452fd09af3,-1,0,1,195.22408993,1552158325,Ticket,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,7,1,195.22408993,1552157855,Regular,e6e2588356cac8a5bcaf499499dc85816cee7b149e29e4d3c2114b452fd09af3
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,12,1,195.22408993,1552157855,Regular,3651c1a268c3738c74abec84d0eb2707bcb3bdc6f0b92e216c804bc00be77a46
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,1,1,195.22408993,1552157855,Regular,ce99d3ac3cd133f3ced3b220651193eacfa017c0d3d645a9968667178cacd48a
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,2,1,195.22408993,1552157855,Regular,3e1993f3205c25c2c881c4de5936918a8e88f7d75cd74eae7da08b2734f85d6c
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,3,1,195.22408993,1552157855,Regular,b6d55ef891d221c956d9b6456dc27f7e7a6ddefc83fee0f9eab3b97a0e5bbe5a
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,13,1,195.22408993,1552157855,Regular,8fde802ae2737e0af5b20777e017079219da272edab462beed8a8dfe73d877c4
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,14,1,195.22408993,1552157855,Regular,358d8f3c1c6eadb8c74f238e89b3cbec6c3d0f4d93645e0e99b7f90e98298dfb
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,16,1,195.22408993,1552157855,Regular,00d2429222fcb8bb9c6ed92fe82d2918a137645829b6f61ee13c5236bc1b3b86
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,6,1,195.22408993,1552157855,Regular,3632a9913ae7b95c8b4a0c99500f86b3b25b0b508dadce9c202fc6440c95eae9
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,19,1,195.22408993,1552157855,Regular,0371039882e75d9e437e88ab95ae427a361e501ff68806c6c172849750779f19
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,5,1,195.22408993,1552157855,Regular,d9364d891e73179afa4cd65fdb2b269345157ae3440b23482d34a20cc3bda69d
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,15,1,195.22408993,1552157855,Regular,615ba8c227d7c971d0214e5008280648253ea1b21704164ce28e444447e0959b
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,10,1,195.22408993,1552157855,Regular,87b0b6ebb17b03e9ba4c51a24050659463fd38eb3f6db399bbc2cf4868c51600
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,9,1,195.22408993,1552157855,Regular,72c67bcbd2dac69141179b5d448b4abdc9326fb9706e86be8dd82a6bbb768847
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,8,1,195.22408993,1552157855,Regular,b7df5bc6b43b45ff279b7da7aacc8700f816ae48a4a83a45cb4bd12601f67607
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,17,1,195.22408993,1552157855,Regular,a9753e149c3d385e054496da27c63bdff3074f2559fad3b15cca1766b52d1527
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,11,1,195.22408993,1552157855,Regular,dbecef84c09aa7aca68243bb55aff2c3b9e6c640749a8da4c5aeb32431d23e68
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,18,1,195.22408993,1552157855,Regular,8fb1fcbffd093457ba17698da545e5200912a4d1bfcf55947862f288639408f1
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,0,1,195.22408993,1552157855,Regular,a7953d94779d34169d0192d07d41b0dd0b6e99d4c81307dfd741bad8e4f01e32
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,1,4,1,195.22408993,1552157855,Regular,c8cb1ad50c42165ff0b32c242eb7a851dc780d976ca747851e03662ce5454578
