tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
238c157b277fb8ae4805d95841f5e1af1ffc32cd64137830691c984235f49f52,-1,1,1,121.78179973,1662746507,Ticket,5d121ddbf6aa1a98fa4fbfa24d837c1deddf0525b5e5fff035eda35cca475f5c
238c157b277fb8ae4805d95841f5e1af1ffc32cd64137830691c984235f49f52,-1,0,1,0.03205665,1662746507,Ticket,5d121ddbf6aa1a98fa4fbfa24d837c1deddf0525b5e5fff035eda35cca475f5c
31e3d6747fcdbd30cdfc2f5155a258c59ca5490d8df101d07b09913cc917d36d,-1,0,1,0.03205665,1662746507,Ticket,5d121ddbf6aa1a98fa4fbfa24d837c1deddf0525b5e5fff035eda35cca475f5c
31e3d6747fcdbd30cdfc2f5155a258c59ca5490d8df101d07b09913cc917d36d,-1,1,1,121.78179973,1662746507,Ticket,5d121ddbf6aa1a98fa4fbfa24d837c1deddf0525b5e5fff035eda35cca475f5c
6d6e4df56134221e0104fa935760bfe3285f128bfd475657d7fc02a75a016d22,-1,0,1,0.03205665,1662746507,Ticket,5d121ddbf6aa1a98fa4fbfa24d837c1deddf0525b5e5fff035eda35cca475f5c
6d6e4df56134221e0104fa935760bfe3285f128bfd475657d7fc02a75a016d22,-1,1,1,121.78179973,1662746507,Ticket,5d121ddbf6aa1a98fa4fbfa24d837c1deddf0525b5e5fff035eda35cca475f5c
95449c6569478a2d66a76be9cc5e1fc844225e6ace0bd23fbb576676be57a005,-1,0,1,0.03205665,1662746507,Ticket,5d121ddbf6aa1a98fa4fbfa24d837c1deddf0525b5e5fff035eda35cca475f5c
95449c6569478a2d66a76be9cc5e1fc844225e6ace0bd23fbb576676be57a005,-1,1,1,121.78179973,1662746507,Ticket,5d121ddbf6aa1a98fa4fbfa24d837c1deddf0525b5e5fff035eda35cca475f5c
aea77f45cf0232c9d084950212a6f9af68f74ff12cfcf9bb3fa196a07607123e,-1,1,1,121.78179973,1662746507,Ticket,5d121ddbf6aa1a98fa4fbfa24d837c1deddf0525b5e5fff035eda35cca475f5c
aea77f45cf0232c9d084950212a6f9af68f74ff12cfcf9bb3fa196a07607123e,-1,0,1,0.03205665,1662746507,Ticket,5d121ddbf6aa1a98fa4fbfa24d837c1deddf0525b5e5fff035eda35cca475f5c
