tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0179888dac9508c15b57a656911ed1ee240df3a857f19877fa6b5d7de1496b16,-1,0,1,298.63322856,1534460835,Ticket,aa31a7656fdce059c31654e3de24c1f3b8018aa55d0b6d9fe203fc65c956a25d
1f559fbdf558aafeee3d9543d37c2dd2f05255aaea356f1dc9a6959dea32670b,-1,0,1,298.63322856,1534460835,Ticket,aa31a7656fdce059c31654e3de24c1f3b8018aa55d0b6d9fe203fc65c956a25d
23a51028841517d720989bba429a7a601d0689b3bbeaccf1cc7d0c41d07980ee,-1,0,1,298.63322856,1534460835,Ticket,aa31a7656fdce059c31654e3de24c1f3b8018aa55d0b6d9fe203fc65c956a25d
8b159e70f1759db9999f8fb102d9b34cf37f65870a8170c3198e5e92159f715a,-1,0,1,298.63322856,1534460835,Ticket,aa31a7656fdce059c31654e3de24c1f3b8018aa55d0b6d9fe203fc65c956a25d
db7c300e82070c5abd21103b6a32ccfd7039af39b3a8d80720ed5352c4fce28d,-1,0,1,298.63322856,1534460835,Ticket,aa31a7656fdce059c31654e3de24c1f3b8018aa55d0b6d9fe203fc65c956a25d
aa31a7656fdce059c31654e3de24c1f3b8018aa55d0b6d9fe203fc65c956a25d,1,0,1,298.63322856,1534460802,Regular,8b159e70f1759db9999f8fb102d9b34cf37f65870a8170c3198e5e92159f715a
aa31a7656fdce059c31654e3de24c1f3b8018aa55d0b6d9fe203fc65c956a25d,1,1,1,298.63322856,1534460802,Regular,db7c300e82070c5abd21103b6a32ccfd7039af39b3a8d80720ed5352c4fce28d
aa31a7656fdce059c31654e3de24c1f3b8018aa55d0b6d9fe203fc65c956a25d,1,4,1,298.63322856,1534460802,Regular,23a51028841517d720989bba429a7a601d0689b3bbeaccf1cc7d0c41d07980ee
aa31a7656fdce059c31654e3de24c1f3b8018aa55d0b6d9fe203fc65c956a25d,1,2,1,298.63322856,1534460802,Regular,1f559fbdf558aafeee3d9543d37c2dd2f05255aaea356f1dc9a6959dea32670b
aa31a7656fdce059c31654e3de24c1f3b8018aa55d0b6d9fe203fc65c956a25d,1,3,1,298.63322856,1534460802,Regular,0179888dac9508c15b57a656911ed1ee240df3a857f19877fa6b5d7de1496b16
