tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f1629dbe5f9024c3655c2c41c0cd7abcbdccc424f43f6a310c68580f56cffbe,-1,1,1,205.2127262,1557723366,Vote,b148429b4fff3f98b50f7bb889ead95e8648b873dd239f4cfff4f7832221caab
20830dd746b7a132f853c42bf236defd0cec1496be26fe53284b6ea3ead30a0c,-1,1,1,205.2127262,1557369075,Vote,12530afb3c481a98fbbbd4930b228a537d77167e7fcbaa797d98122d5f5b5b41
18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715,-1,1,1,206.87941048,1556897821,Regular,e8d714a5e4b89f7202bf4f8fccc26ca531f90647a6e8b4bc217869b2c51c7148
e8d714a5e4b89f7202bf4f8fccc26ca531f90647a6e8b4bc217869b2c51c7148,1,2,1,206.87941048,1556863126,Vote,18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715
3b41075572a6ffcc341302d994b5c8bcc314da02fcb9da1448324d1df3779129,-1,1,1,205.2127262,1556043358,Vote,456d4e9b0bfb1325aa075606b2a4800f350c36ffa96481eb5bcacf294e53916f
849ae051a1ba99dcfdcef6e26b64fee7931384ad3371c4adb6d810a7c2f6803e,-1,1,1,205.2127262,1555597743,Vote,e01c03c3d2e792786b273ca6794c5c95f71c651e96cb3f802354416af54f1bc8
98a79c77b752d838a009072f0ef2f4851e485520a99e479de0368aff12e2b1e5,-1,1,1,205.2127262,1555551773,Vote,358f752c82f28b1edc5445e26d2703c5d21be2e22dd595fef8d63e442f30242a
f217d810660ced171d0a769da92b6822a12004891c547f924992e532f10f8bee,-1,1,1,205.2127262,1555384764,Vote,f901ccc1241ef0ed9e0380b46a323b056fdc8d85cde24f4a78d9de40feea2321
5697ffda6e3e33aed7ca5e68bcad5562a9f3b47d927bfc1b0a201f72ada94be8,-1,1,1,205.2127262,1555188644,Vote,a28e95566ed9f2a3d9907505b622f8bb31de471ef58494fe0f5988665d68c833
ed85578765bf51dcf6d03d9d75cb6ca61383dcc6c21588a6cd11ef499880925f,-1,1,1,205.2127262,1555003409,Vote,04cd3326a16348dbf94bdb4c86bdb2533037c3dfa2181c22efdf19eb97d7abd8
2e88644685d6d9af726c5630e0165c9ab9faa9f66675efac0fa57c46cd231318,-1,1,1,205.2127262,1554871006,Vote,d77f1b83ba9be9960e56316fe8d9efbf402e7234739aabcc34edbe6d836a9e31
2abfe15de8300a10ea0843b72711006a32a0e6414301557525cbdcb67594733c,-1,4,1,206.93246104,1554839389,Regular,0b41876a559bf70e356f159e663ea241e2275df1bb9534aae92dc1506c7ad0d3
123f8ed7962a973681f3c1acab55e7bd05db5cc3db4bb03f9ae00668d72bdbbe,-1,2,1,206.93246104,1554819352,Regular,98ea32d37e1af7ca631c823d7eab6e38d6e1f2eb5f0d7ea774f3fe86f525bf34
0b41876a559bf70e356f159e663ea241e2275df1bb9534aae92dc1506c7ad0d3,1,2,1,206.93246104,1554799616,Vote,2abfe15de8300a10ea0843b72711006a32a0e6414301557525cbdcb67594733c
98ea32d37e1af7ca631c823d7eab6e38d6e1f2eb5f0d7ea774f3fe86f525bf34,1,2,1,206.93246104,1554781425,Vote,123f8ed7962a973681f3c1acab55e7bd05db5cc3db4bb03f9ae00668d72bdbbe
2089476cdc97499123c463861e63f402a22ef0b68bdb35180dd889c0c7582710,-1,1,1,205.2127262,1554503566,Vote,d56977e22e5386febb224c7830df9001f17cefa56275db0a00089cf8e69907d9
4a8a5ef20eca671ae18e097a9679751052b39d199b41bf975ccff9346c3376d5,-1,1,1,205.2127262,1554402539,Vote,ba93e2956fb88a8eeab5664c9b54affa5c2ab0b6670fb5dbf3e2909778838a3c
9ca21ca554849c540ee459d07c3f7e41afbd08ee2cdc2c3a3ddc062c78bb04ef,-1,1,1,205.2127262,1554357210,Vote,f0caf72c9abe3d639feab516472df75294664187a0724dc5280e7f3a303188d2
dac9bc74713f934204ccc4df6edf6755aec20441bb26a9308e99e25c8fc5ed1b,-1,13,1,206.93246104,1554338237,Regular,e0bf099ae94a44f3bf5e9afd325951907b3763cb2fe8f2fe74eacdb6c9c1d19c
1eb5633b2f199acb913bce93610fa4cce34212f7c71529799d6cf95de64d4e79,-1,23,1,206.93246104,1554332964,Regular,ab474a65c48d5127ee590bc97d847e1a12f13a243cbb2bc4e6e9ab1b37cfe781
c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd,-1,22,1,206.93246104,1554294812,Regular,a2d3e6ac404e40c8f2cbfd85e6db8e024108d233371619a2e632cf0b5cdf3105
990b2de9239b361a87478454533d63d4e6c2e99f35e2244d72f3512565aca4d3,-1,1,1,205.2127262,1554293958,Vote,1793e6088574fc1084bd3bbb9078838946019169fb395d03bfce570b0f591c3f
ab474a65c48d5127ee590bc97d847e1a12f13a243cbb2bc4e6e9ab1b37cfe781,1,2,1,206.93246104,1554207548,Vote,1eb5633b2f199acb913bce93610fa4cce34212f7c71529799d6cf95de64d4e79
f71156965a20fcf20c7671d6a35ba8e2984b31f9c245ab8f68e5604a69f93825,-1,1,1,205.2127262,1554195184,Vote,aa7834335fbca067eca4a9631b08a15458fa2f44440c3db0a3cc4ef8f8bb78ba
