tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43bbb6777303955a9ccfee0f68130cb8573e3e468da1a6f44bb4c12ec8fbb007,-1,0,1,0.06223776,1607614390,Ticket,755ed1921c454dc3a7324a7e0387ebbbc17c0a245df13b9ed98299007bf5c91c
43bbb6777303955a9ccfee0f68130cb8573e3e468da1a6f44bb4c12ec8fbb007,-1,1,1,14.01168237,1607614390,Ticket,755ed1921c454dc3a7324a7e0387ebbbc17c0a245df13b9ed98299007bf5c91c
4cb1d53be4c2016b9b41b316602330e4cdc9f5d307f88716ea1050f4b3d15096,-1,0,1,0.06223776,1607614390,Ticket,755ed1921c454dc3a7324a7e0387ebbbc17c0a245df13b9ed98299007bf5c91c
4cb1d53be4c2016b9b41b316602330e4cdc9f5d307f88716ea1050f4b3d15096,-1,1,1,14.01168237,1607614390,Ticket,755ed1921c454dc3a7324a7e0387ebbbc17c0a245df13b9ed98299007bf5c91c
7fd0e2d76d7e99f42f2f04afe02f7a3b11820dbf27f454b55508deabeb1957ff,-1,0,1,0.06223776,1607614390,Ticket,755ed1921c454dc3a7324a7e0387ebbbc17c0a245df13b9ed98299007bf5c91c
7fd0e2d76d7e99f42f2f04afe02f7a3b11820dbf27f454b55508deabeb1957ff,-1,1,1,14.01168237,1607614390,Ticket,755ed1921c454dc3a7324a7e0387ebbbc17c0a245df13b9ed98299007bf5c91c
755ed1921c454dc3a7324a7e0387ebbbc17c0a245df13b9ed98299007bf5c91c,1,4,1,0.06223776,1607614206,Regular,43bbb6777303955a9ccfee0f68130cb8573e3e468da1a6f44bb4c12ec8fbb007
755ed1921c454dc3a7324a7e0387ebbbc17c0a245df13b9ed98299007bf5c91c,1,5,1,14.01168237,1607614206,Regular,43bbb6777303955a9ccfee0f68130cb8573e3e468da1a6f44bb4c12ec8fbb007
755ed1921c454dc3a7324a7e0387ebbbc17c0a245df13b9ed98299007bf5c91c,1,2,1,0.06223776,1607614206,Regular,4cb1d53be4c2016b9b41b316602330e4cdc9f5d307f88716ea1050f4b3d15096
755ed1921c454dc3a7324a7e0387ebbbc17c0a245df13b9ed98299007bf5c91c,1,3,1,14.01168237,1607614206,Regular,4cb1d53be4c2016b9b41b316602330e4cdc9f5d307f88716ea1050f4b3d15096
755ed1921c454dc3a7324a7e0387ebbbc17c0a245df13b9ed98299007bf5c91c,1,0,1,0.06223776,1607614206,Regular,7fd0e2d76d7e99f42f2f04afe02f7a3b11820dbf27f454b55508deabeb1957ff
755ed1921c454dc3a7324a7e0387ebbbc17c0a245df13b9ed98299007bf5c91c,1,1,1,14.01168237,1607614206,Regular,7fd0e2d76d7e99f42f2f04afe02f7a3b11820dbf27f454b55508deabeb1957ff
