tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,97,1,38.38518308,1635080040,Regular,f34740e8b4801e85844b1b04d2198a1413fcb5409af0a8e582895c7100102429
f34740e8b4801e85844b1b04d2198a1413fcb5409af0a8e582895c7100102429,1,3,1,38.38518308,1592924634,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
9ddb9af774d0e6460840ba671e83f95a31b36e9c7c17325493511efced2e9d4d,-1,6,1,38.38518308,1591825337,Regular,ec633adceb4ba988c889683525c0fa319cded3f273591a24d39f550efb622db4
ec633adceb4ba988c889683525c0fa319cded3f273591a24d39f550efb622db4,1,3,1,38.38518308,1591156819,Vote,9ddb9af774d0e6460840ba671e83f95a31b36e9c7c17325493511efced2e9d4d
69c41d89351cc6786fb5b5c5b303edb2e90140849787db877683370f6983a266,-1,0,1,38.41932168,1589727223,Regular,c243ea9fc71a0c9dd13785b6c2835bca73c9ba8d45f99c29f357bf22bef29398
2d97aab26aff25b7b33890a1e7db99da83cfaf88a23fd681d6c6e9bcdca833a7,-1,13,1,38.41932168,1589726225,Regular,1931a5898585acd366e38ef9aa846f01b35847d95ef39d38c61f3633c03b6d93
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,-1,17,1,38.41932168,1589701369,Regular,c178c1f22cdce99b1383a8116e78ce9704359e037974f2e1deb2aa63a38d5121
1931a5898585acd366e38ef9aa846f01b35847d95ef39d38c61f3633c03b6d93,1,3,1,38.41932168,1589681819,Vote,2d97aab26aff25b7b33890a1e7db99da83cfaf88a23fd681d6c6e9bcdca833a7
c243ea9fc71a0c9dd13785b6c2835bca73c9ba8d45f99c29f357bf22bef29398,1,3,1,38.41932168,1589605486,Vote,69c41d89351cc6786fb5b5c5b303edb2e90140849787db877683370f6983a266
c178c1f22cdce99b1383a8116e78ce9704359e037974f2e1deb2aa63a38d5121,1,3,1,38.41932168,1589375252,Vote,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
fa5bd45e2afcce5b14021a601d6b0b4cb87631cc99a83d7e42bc92386b781330,-1,7,1,38.41932168,1589296030,Regular,6dc8515378938d89ce25e352b70c892af56b334f013b63031b789ac8398fb5e2
6dc8515378938d89ce25e352b70c892af56b334f013b63031b789ac8398fb5e2,1,3,1,38.41932168,1589231086,Vote,fa5bd45e2afcce5b14021a601d6b0b4cb87631cc99a83d7e42bc92386b781330
77c79f94eed658333166205ac285db387791afc32912ec0164668c552cfb2a2c,-1,9,1,24.2369593,1588484653,Regular,eaaf779b8d60bb92d4eea48db276c503372caff58078832931d7576f99e865d6
eaaf779b8d60bb92d4eea48db276c503372caff58078832931d7576f99e865d6,1,40,1,24.2369593,1588472998,Regular,77c79f94eed658333166205ac285db387791afc32912ec0164668c552cfb2a2c
