tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df06310d1d9147a7e79ef00ff08ff2fbad545e3f709d46b4992426540508b35,-1,0,1,0.04056456,1640813445,Ticket,7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c
0df06310d1d9147a7e79ef00ff08ff2fbad545e3f709d46b4992426540508b35,-1,1,1,11.0000957,1640813445,Ticket,7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c
30ddc1312a5d11d53694931907806300b8728f11486d9255359d8b3bc57f44c7,-1,1,1,11.0000957,1640813445,Ticket,7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c
30ddc1312a5d11d53694931907806300b8728f11486d9255359d8b3bc57f44c7,-1,0,1,0.04056456,1640813445,Ticket,7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c
42f9c70a452ab5fe392d6f4fede29f5236b2e5bfd8fb9058f0b24337ffe0d628,-1,1,1,11.0000957,1640813445,Ticket,7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c
42f9c70a452ab5fe392d6f4fede29f5236b2e5bfd8fb9058f0b24337ffe0d628,-1,0,1,0.04056456,1640813445,Ticket,7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c
54a6da3ce3a80223ee8a5030ef1e34dca029921154af7cabdd63934b23b997be,-1,0,1,0.04056456,1640813445,Ticket,7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c
54a6da3ce3a80223ee8a5030ef1e34dca029921154af7cabdd63934b23b997be,-1,1,1,11.0000957,1640813445,Ticket,7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c
b504a3a0ede098a8dd133ed37dbccdb58457a9e439268b2e172181e3a5dc7140,-1,0,1,0.04056456,1640813445,Ticket,7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c
b504a3a0ede098a8dd133ed37dbccdb58457a9e439268b2e172181e3a5dc7140,-1,1,1,11.0000957,1640813445,Ticket,7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c
7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c,1,0,1,0.04056456,1640813188,Regular,b504a3a0ede098a8dd133ed37dbccdb58457a9e439268b2e172181e3a5dc7140
7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c,1,1,1,11.0000957,1640813188,Regular,b504a3a0ede098a8dd133ed37dbccdb58457a9e439268b2e172181e3a5dc7140
7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c,1,4,1,0.04056456,1640813188,Regular,30ddc1312a5d11d53694931907806300b8728f11486d9255359d8b3bc57f44c7
7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c,1,3,1,11.0000957,1640813188,Regular,0df06310d1d9147a7e79ef00ff08ff2fbad545e3f709d46b4992426540508b35
7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c,1,2,1,0.04056456,1640813188,Regular,0df06310d1d9147a7e79ef00ff08ff2fbad545e3f709d46b4992426540508b35
7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c,1,9,1,11.0000957,1640813188,Regular,54a6da3ce3a80223ee8a5030ef1e34dca029921154af7cabdd63934b23b997be
7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c,1,8,1,0.04056456,1640813188,Regular,54a6da3ce3a80223ee8a5030ef1e34dca029921154af7cabdd63934b23b997be
7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c,1,6,1,0.04056456,1640813188,Regular,42f9c70a452ab5fe392d6f4fede29f5236b2e5bfd8fb9058f0b24337ffe0d628
7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c,1,7,1,11.0000957,1640813188,Regular,42f9c70a452ab5fe392d6f4fede29f5236b2e5bfd8fb9058f0b24337ffe0d628
7767a9dbe02a49fb3fd7d6e40ab23934f98fbc04d8a6723ef6436719227fa49c,1,5,1,11.0000957,1640813188,Regular,30ddc1312a5d11d53694931907806300b8728f11486d9255359d8b3bc57f44c7
