tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,153,1,14.35231929,1614495074,Regular,5e82dfe5bf38facda11f7ee81282077f9e11c0973e5c62c0a181ccef5f3165f7
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,494,1,14.35231928,1614393829,Regular,f8462cf87f1c5a0c859864d732c66d2de1f6db435ff65f8de6c81b28e02c95e9
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,300,1,14.35231928,1614393829,Regular,3bed4cdef8e71c23224e643d9869323c24fb0226166a048ac9c95674a67b38e8
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,219,1,14.35231928,1614219639,Regular,14d7098abd9eb2fd89614360f4f95ab1b72dccadf89b2aa8ce21d0f330d7b79a
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,347,1,14.35231928,1614059604,Regular,4dd37a25e484687448ccb462664b67263ab8380b40491259855cb0364f0c8122
f8462cf87f1c5a0c859864d732c66d2de1f6db435ff65f8de6c81b28e02c95e9,1,3,1,14.35231928,1606955157,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
4dd37a25e484687448ccb462664b67263ab8380b40491259855cb0364f0c8122,1,3,1,14.35231928,1606937870,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
14d7098abd9eb2fd89614360f4f95ab1b72dccadf89b2aa8ce21d0f330d7b79a,1,3,1,14.35231928,1606785829,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
5e82dfe5bf38facda11f7ee81282077f9e11c0973e5c62c0a181ccef5f3165f7,1,3,1,14.35231929,1606703639,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,182,1,14.35231929,1606601486,Regular,8e3bc46bdad1601549b2a6e4bf6f0bbf417570852f1c9071467b459f678282b5
3bed4cdef8e71c23224e643d9869323c24fb0226166a048ac9c95674a67b38e8,1,3,1,14.35231928,1606492764,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
8e3bc46bdad1601549b2a6e4bf6f0bbf417570852f1c9071467b459f678282b5,1,3,1,14.35231929,1606128014,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
1ab9ab2d226178d9f03711a321655a4c1a200ac19e13c4d435861b30c1c3eedc,-1,0,1,15.80871147,1605819950,Regular,7ff3144e96b7a46975f16a314ed2d95630d589984f4fdc5c886699021c6e6531
7ff3144e96b7a46975f16a314ed2d95630d589984f4fdc5c886699021c6e6531,1,40,1,15.80871147,1605819857,Regular,1ab9ab2d226178d9f03711a321655a4c1a200ac19e13c4d435861b30c1c3eedc
