tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
204184b80bc42f9f1d84ac9fee05628da42f20fdcb0256173721004588011372,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
204184b80bc42f9f1d84ac9fee05628da42f20fdcb0256173721004588011372,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
262f29642dcb4259d41d4064114d68edf815d0c1b4c5ce134a72c412a0aba7f4,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
262f29642dcb4259d41d4064114d68edf815d0c1b4c5ce134a72c412a0aba7f4,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
2f3dcd5fe856dc8202a6097548bca72e91838844267fb2f1dee82a75a44f7934,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
2f3dcd5fe856dc8202a6097548bca72e91838844267fb2f1dee82a75a44f7934,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
2fdaf749e03cd8fd3c5a2507af59d7932ad4a018575904b63a3c923768c7607c,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
2fdaf749e03cd8fd3c5a2507af59d7932ad4a018575904b63a3c923768c7607c,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
39f4dc5327a3239c7e985cb7b9a3b22879689c8a4020503c814275bc6f883c1b,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
39f4dc5327a3239c7e985cb7b9a3b22879689c8a4020503c814275bc6f883c1b,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
4c214be9755ccfa73f2b0f192ade98d31bcc07f2acacdbb1af833e39c673f854,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
4c214be9755ccfa73f2b0f192ade98d31bcc07f2acacdbb1af833e39c673f854,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
5b1f0fc205e8ab5f0d923e78321cad2dfaf8b5afc03a4ff468cecf839a772655,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
5b1f0fc205e8ab5f0d923e78321cad2dfaf8b5afc03a4ff468cecf839a772655,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
5c70a7547faeb12db15447d5f6f81ec6cf0f122e3caf59d02afeb709db3db352,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
5c70a7547faeb12db15447d5f6f81ec6cf0f122e3caf59d02afeb709db3db352,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
5ce04774b39dfdf3de75a9b73d527054046215addd66131e359739b57c896adc,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
5ce04774b39dfdf3de75a9b73d527054046215addd66131e359739b57c896adc,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
69d9c3565314318a43f1741faad129bd32d3f15d0d4ad477de38ea0e990307f3,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
69d9c3565314318a43f1741faad129bd32d3f15d0d4ad477de38ea0e990307f3,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
6d1088924c13639f6c705814b5b05b78e9fd5a93e284bf258ef6a0f7bd10c5ee,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
6d1088924c13639f6c705814b5b05b78e9fd5a93e284bf258ef6a0f7bd10c5ee,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
742f96d1374de44cd9e899861deef40810e935cec90d20a5b691c1be4dfb7d18,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
742f96d1374de44cd9e899861deef40810e935cec90d20a5b691c1be4dfb7d18,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
9dd7690dd5a1accb60304c4ca02a5dcffdd1501dd2ebb29666d16579c569cf54,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
9dd7690dd5a1accb60304c4ca02a5dcffdd1501dd2ebb29666d16579c569cf54,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
9e0f4794b14943708cb135927b4bb3b3773e7a4c2ae4ce0dff7332c40e754382,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
9e0f4794b14943708cb135927b4bb3b3773e7a4c2ae4ce0dff7332c40e754382,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
a32d285d859ec1281db0c424695df2eb6ebcc1abfb2b80c067211607b50b4af8,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
a32d285d859ec1281db0c424695df2eb6ebcc1abfb2b80c067211607b50b4af8,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
a5e00bdbb07643d1148b34b99f8b289271f6a6b246d9b57630ad60cb354603b8,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
a5e00bdbb07643d1148b34b99f8b289271f6a6b246d9b57630ad60cb354603b8,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
ba0ab8929afde4df86ee8b48f4755b789b94b0370b44fbe52fc4d88b93e94bef,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
ba0ab8929afde4df86ee8b48f4755b789b94b0370b44fbe52fc4d88b93e94bef,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
ba92a2f760dc1b155dd565fcb94313609069bda92a13e93b753ed1e752c80cf1,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
ba92a2f760dc1b155dd565fcb94313609069bda92a13e93b753ed1e752c80cf1,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
e6300fbd2656e0000e924cecdb1faac78af509580edd13b4a3923ff601834c09,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
e6300fbd2656e0000e924cecdb1faac78af509580edd13b4a3923ff601834c09,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
ff67bb1e48c45d18e1c8029d60730dd681c9f4f0546891ee3eba54b71e774a89,-1,0,1,0.08766151,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
ff67bb1e48c45d18e1c8029d60730dd681c9f4f0546891ee3eba54b71e774a89,-1,1,1,37.47141088,1582127534,Ticket,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998,1,31,1,37.47141088,1582127384,Regular,2fdaf749e03cd8fd3c5a2507af59d7932ad4a018575904b63a3c923768c7607c
5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998,1,26,1,0.08766151,1582127384,Regular,6d1088924c13639f6c705814b5b05b78e9fd5a93e284bf258ef6a0f7bd10c5ee
5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998,1,27,1,37.47141088,1582127384,Regular,6d1088924c13639f6c705814b5b05b78e9fd5a93e284bf258ef6a0f7bd10c5ee
5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998,1,20,1,0.08766151,1582127384,Regular,262f29642dcb4259d41d4064114d68edf815d0c1b4c5ce134a72c412a0aba7f4
5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998,1,21,1,37.47141088,1582127384,Regular,262f29642dcb4259d41d4064114d68edf815d0c1b4c5ce134a72c412a0aba7f4
5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998,1,38,1,0.08766151,1582127384,Regular,e6300fbd2656e0000e924cecdb1faac78af509580edd13b4a3923ff601834c09
5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998,1,39,1,37.47141088,1582127384,Regular,e6300fbd2656e0000e924cecdb1faac78af509580edd13b4a3923ff601834c09
5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998,1,36,1,0.08766151,1582127384,Regular,39f4dc5327a3239c7e985cb7b9a3b22879689c8a4020503c814275bc6f883c1b
5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998,1,37,1,37.47141088,1582127384,Regular,39f4dc5327a3239c7e985cb7b9a3b22879689c8a4020503c814275bc6f883c1b
