tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db91e8025cad32af4a521f92d229777b4fd9ea26c9a0a100656befd3d2c5131,-1,0,1,245.77009267,1566015302,Regular,dd21fd05dd63085bccc485ff12a6521a5a26b7ddf4c7026e78900a608ea0825a
dd21fd05dd63085bccc485ff12a6521a5a26b7ddf4c7026e78900a608ea0825a,1,2,1,245.77009267,1565979518,Vote,1db91e8025cad32af4a521f92d229777b4fd9ea26c9a0a100656befd3d2c5131
49e95326dbdd23a51bd0273c24780c291b5fb41c417eff56296634414c84ea76,-1,3,1,245.81689391,1565752524,Regular,436acd70eaa68740d8856ec5be2366d6b7c84e39af641455f6c72f918fb25aeb
436acd70eaa68740d8856ec5be2366d6b7c84e39af641455f6c72f918fb25aeb,1,2,1,245.81689391,1565715618,Vote,49e95326dbdd23a51bd0273c24780c291b5fb41c417eff56296634414c84ea76
c3b40b84611ea663a9b0b627aa17b8814ab52721297d69886d58ea6c39f02b4d,-1,4,1,245.81689391,1565461818,Regular,a6dc1054805bdffe30a508f18348cdbea840a2e7087da7995ecbee258f9cd8e7
a6dc1054805bdffe30a508f18348cdbea840a2e7087da7995ecbee258f9cd8e7,1,2,1,245.81689391,1565429747,Vote,c3b40b84611ea663a9b0b627aa17b8814ab52721297d69886d58ea6c39f02b4d
2b9a6cfe8af82b63f73c6079d4855e6308bedb99c37a34dab3f6ea69495f9ece,-1,1,1,245.81689391,1565133556,Regular,8804539d37b2ed476953454f20dbaf335a7a1d4bc4e776a07f46c11e9fc02274
8804539d37b2ed476953454f20dbaf335a7a1d4bc4e776a07f46c11e9fc02274,1,2,1,245.81689391,1565092793,Vote,2b9a6cfe8af82b63f73c6079d4855e6308bedb99c37a34dab3f6ea69495f9ece
4c0851db1ed6d63e4a90a895cd2c90f9f7dafa8e6797f39537d687d90571f825,-1,1,1,245.81689391,1565083700,Regular,72b3646dba94dd0e43f95333aa8bc91ed7f558fce638b6ddab4e0ca7e80da723
72b3646dba94dd0e43f95333aa8bc91ed7f558fce638b6ddab4e0ca7e80da723,1,2,1,245.81689391,1565055012,Vote,4c0851db1ed6d63e4a90a895cd2c90f9f7dafa8e6797f39537d687d90571f825
21d9c7ddb4ea975d1a7f677a3b54a2c3cf1d6024e49f034642f572e210261354,-1,6,1,245.81689391,1564990932,Regular,1b9b148a5c811405c9414fba86d0485adfc6de7faa9dcc6f95635964d6cb7ffd
1b9b148a5c811405c9414fba86d0485adfc6de7faa9dcc6f95635964d6cb7ffd,1,2,1,245.81689391,1564886782,Vote,21d9c7ddb4ea975d1a7f677a3b54a2c3cf1d6024e49f034642f572e210261354
ed673db3967506a25b2f778a54fb00f7f0fdef8c47241fca70a3a2326d4c0fe1,-1,1,1,69.55913938,1564585915,Regular,3167779ada3cddeaa362471943da75f1c79f9a6ee1855128ca23fc323c04f1bb
3167779ada3cddeaa362471943da75f1c79f9a6ee1855128ca23fc323c04f1bb,1,20,1,69.55913938,1564585820,Regular,ed673db3967506a25b2f778a54fb00f7f0fdef8c47241fca70a3a2326d4c0fe1
