tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,121,1,27.21031567,1589287479,Regular,5a70ed6d6b6343e0e428517f5f0cbd8601efe1036ca55026e349e58cb6aabc79
5a70ed6d6b6343e0e428517f5f0cbd8601efe1036ca55026e349e58cb6aabc79,1,3,1,27.21031567,1588839423,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,152,1,27.28181094,1588041462,Regular,79cb30e3c29c60809425d96a16ec6af5c8de5a9cf45375fe919b6060d4eb67f0
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,89,1,27.28181094,1587421858,Regular,d3f8a6ea83e751370924dea4a7946ca7d1d2cb1601d23ab80be33533e0f4aeaa
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,72,1,27.28181094,1587288594,Regular,af1cdf5212e7280ec9abd894a9f665f21576f349240e850e6e0283cea97ad8a6
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,56,1,27.24550329,1587040862,Regular,42a0cbc08222a7581882ab192673f5b98bb6d4b4782da11985f2dc0fbbcd5b36
42a0cbc08222a7581882ab192673f5b98bb6d4b4782da11985f2dc0fbbcd5b36,1,3,1,27.24550329,1586767837,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,160,1,27.28181094,1586522145,Regular,98a6bc77476e7e30d7add7a6670c6ee7729b535f311aeb945223ed4a5d2d727f
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,234,1,27.28181094,1586522145,Regular,7cef983e4fa10379e50d89794c6bb9a86f232e18e4a5ea3c98d9f65e9d2a8e8a
af1cdf5212e7280ec9abd894a9f665f21576f349240e850e6e0283cea97ad8a6,1,3,1,27.28181094,1585142870,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
d3f8a6ea83e751370924dea4a7946ca7d1d2cb1601d23ab80be33533e0f4aeaa,1,3,1,27.28181094,1585018532,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
98a6bc77476e7e30d7add7a6670c6ee7729b535f311aeb945223ed4a5d2d727f,1,3,1,27.28181094,1584905840,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
7cef983e4fa10379e50d89794c6bb9a86f232e18e4a5ea3c98d9f65e9d2a8e8a,1,3,1,27.28181094,1584863153,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
79cb30e3c29c60809425d96a16ec6af5c8de5a9cf45375fe919b6060d4eb67f0,1,3,1,27.28181094,1584795667,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,52,1,27.28181094,1584688562,Regular,e1b4fd13dc23d3cefc830abc39a62fc18c3a518fadd89da205e6836245cb3974
e1b4fd13dc23d3cefc830abc39a62fc18c3a518fadd89da205e6836245cb3974,1,3,1,27.28181094,1584607345,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
