tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a4d095bddcbe2c42d56b3712244cc425e51467c0c9eed23d3c0affabe29e31a,-1,0,1,0.03298464,1656937169,Regular,134e41ab0fa2e5581ff5fdb7104984d09d6ddc883ea40ec11d21b13f17490754
2a4d095bddcbe2c42d56b3712244cc425e51467c0c9eed23d3c0affabe29e31a,-1,17,1,11.85032181,1656937169,Regular,134e41ab0fa2e5581ff5fdb7104984d09d6ddc883ea40ec11d21b13f17490754
2a4d095bddcbe2c42d56b3712244cc425e51467c0c9eed23d3c0affabe29e31a,-1,16,1,0.03298464,1656937169,Regular,134e41ab0fa2e5581ff5fdb7104984d09d6ddc883ea40ec11d21b13f17490754
2a4d095bddcbe2c42d56b3712244cc425e51467c0c9eed23d3c0affabe29e31a,-1,15,1,11.85032181,1656937169,Regular,134e41ab0fa2e5581ff5fdb7104984d09d6ddc883ea40ec11d21b13f17490754
2a4d095bddcbe2c42d56b3712244cc425e51467c0c9eed23d3c0affabe29e31a,-1,14,1,0.03298464,1656937169,Regular,134e41ab0fa2e5581ff5fdb7104984d09d6ddc883ea40ec11d21b13f17490754
2a4d095bddcbe2c42d56b3712244cc425e51467c0c9eed23d3c0affabe29e31a,-1,13,1,11.85032181,1656937169,Regular,134e41ab0fa2e5581ff5fdb7104984d09d6ddc883ea40ec11d21b13f17490754
2a4d095bddcbe2c42d56b3712244cc425e51467c0c9eed23d3c0affabe29e31a,-1,12,1,0.03298464,1656937169,Regular,134e41ab0fa2e5581ff5fdb7104984d09d6ddc883ea40ec11d21b13f17490754
2a4d095bddcbe2c42d56b3712244cc425e51467c0c9eed23d3c0affabe29e31a,-1,11,1,11.85032181,1656937169,Regular,134e41ab0fa2e5581ff5fdb7104984d09d6ddc883ea40ec11d21b13f17490754
2a4d095bddcbe2c42d56b3712244cc425e51467c0c9eed23d3c0affabe29e31a,-1,10,1,0.03298464,1656937169,Regular,134e41ab0fa2e5581ff5fdb7104984d09d6ddc883ea40ec11d21b13f17490754
2a4d095bddcbe2c42d56b3712244cc425e51467c0c9eed23d3c0affabe29e31a,-1,9,1,11.85032181,1656937169,Regular,134e41ab0fa2e5581ff5fdb7104984d09d6ddc883ea40ec11d21b13f17490754
2a4d095bddcbe2c42d56b3712244cc425e51467c0c9eed23d3c0affabe29e31a,-1,8,1,0.03298464,1656937169,Regular,134e41ab0fa2e5581ff5fdb7104984d09d6ddc883ea40ec11d21b13f17490754
2a4d095bddcbe2c42d56b3712244cc425e51467c0c9eed23d3c0affabe29e31a,-1,7,1,11.85032181,1656937169,Regular,134e41ab0fa2e5581ff5fdb7104984d09d6ddc883ea40ec11d21b13f17490754
2a4d095bddcbe2c42d56b3712244cc425e51467c0c9eed23d3c0affabe29e31a,-1,6,1,0.03298464,1656937169,Regular,134e41ab0fa2e5581ff5fdb7104984d09d6ddc883ea40ec11d21b13f17490754
