tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dce0c0a067ee810ba2c2f9675ce864c03af75d278586d529ac8bb1fbbf8891e,-1,0,1,31.27171925,1534048703,Ticket,650a9c3695a600c6ca38aaebccedfb99d9fddec970c712371d65d32db59e6a45
8823a69c5dd7a02ccce4b9602fd631130c71f0eeba6e1b45fd088847c19fb75b,-1,0,1,31.27171925,1534048703,Ticket,650a9c3695a600c6ca38aaebccedfb99d9fddec970c712371d65d32db59e6a45
8c3e7052554d4943226d78da9bff3fb6ddd17cbae32d50d0e6bcf4e296ab8555,-1,0,1,31.27171925,1534048703,Ticket,650a9c3695a600c6ca38aaebccedfb99d9fddec970c712371d65d32db59e6a45
9273b2022040412291fb0f213daac5417bbba8e10f02b701c39a47232515225f,-1,0,1,31.27171925,1534048703,Ticket,650a9c3695a600c6ca38aaebccedfb99d9fddec970c712371d65d32db59e6a45
f17d3772a62389eb6bd5532c5e29a884b9b287c66f547a0880fdd9f39cfda58e,-1,0,1,31.27171925,1534048703,Ticket,650a9c3695a600c6ca38aaebccedfb99d9fddec970c712371d65d32db59e6a45
650a9c3695a600c6ca38aaebccedfb99d9fddec970c712371d65d32db59e6a45,1,1,1,31.27171925,1534048690,Regular,8823a69c5dd7a02ccce4b9602fd631130c71f0eeba6e1b45fd088847c19fb75b
650a9c3695a600c6ca38aaebccedfb99d9fddec970c712371d65d32db59e6a45,1,0,1,31.27171925,1534048690,Regular,9273b2022040412291fb0f213daac5417bbba8e10f02b701c39a47232515225f
650a9c3695a600c6ca38aaebccedfb99d9fddec970c712371d65d32db59e6a45,1,3,1,31.27171925,1534048690,Regular,8c3e7052554d4943226d78da9bff3fb6ddd17cbae32d50d0e6bcf4e296ab8555
650a9c3695a600c6ca38aaebccedfb99d9fddec970c712371d65d32db59e6a45,1,4,1,31.27171925,1534048690,Regular,f17d3772a62389eb6bd5532c5e29a884b9b287c66f547a0880fdd9f39cfda58e
650a9c3695a600c6ca38aaebccedfb99d9fddec970c712371d65d32db59e6a45,1,2,1,31.27171925,1534048690,Regular,0dce0c0a067ee810ba2c2f9675ce864c03af75d278586d529ac8bb1fbbf8891e
