tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca36a0d4cd2f8ee9aefbabc0b394b4a537476fccda2660914981ac6ad64a8393,-1,342,1,44.71817884,1595596397,Regular,c1a2c0e011fff75719fb7563bbf678b30c158ce627afeb703895039e1c50f2de
c1a2c0e011fff75719fb7563bbf678b30c158ce627afeb703895039e1c50f2de,1,3,1,44.71817884,1583257379,Vote,ca36a0d4cd2f8ee9aefbabc0b394b4a537476fccda2660914981ac6ad64a8393
b5acfb61d36c20dfc637515967c1a4b5f744c230795ccbc819a4a4339b9422ca,-1,11,1,44.75568443,1582079593,Regular,cec42f525caf2d95918f755c3fece4adfd0ba31ceaa7edbce10c9b7c30da2c82
cec42f525caf2d95918f755c3fece4adfd0ba31ceaa7edbce10c9b7c30da2c82,1,3,1,44.75568443,1581910425,Vote,b5acfb61d36c20dfc637515967c1a4b5f744c230795ccbc819a4a4339b9422ca
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,20,1,44.79438381,1581331380,Regular,deb3c9590c2eeebe5e9c0bb2d15ce55005153bc7b491c6c7eb1bbef4407a9ae7
deb3c9590c2eeebe5e9c0bb2d15ce55005153bc7b491c6c7eb1bbef4407a9ae7,1,3,1,44.79438381,1580337635,Vote,609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe
23c216c790a1e97fe96863d3d4433f75e27ad706d3f77b6de8d5da574b8cc977,-1,2,1,44.79438381,1579806944,Regular,e19cc7332f9761e7a57243e019636675c597595f2b2185cba43a918532e08329
e19cc7332f9761e7a57243e019636675c597595f2b2185cba43a918532e08329,1,3,1,44.79438381,1579758338,Vote,23c216c790a1e97fe96863d3d4433f75e27ad706d3f77b6de8d5da574b8cc977
90c324a9b7723cfe3ef066ca869aeccb1cb173206db4bd65921d57b7edaa76d5,-1,0,1,44.79438381,1579520083,Regular,afea69d78d0cc5a9a3bff50d268fdcd7efc7f487a26b38cce504f08bb02b8325
afea69d78d0cc5a9a3bff50d268fdcd7efc7f487a26b38cce504f08bb02b8325,1,3,1,44.79438381,1579481526,Vote,90c324a9b7723cfe3ef066ca869aeccb1cb173206db4bd65921d57b7edaa76d5
91caadc4780854746f491e5df2bfe02ab0c7221ccc84355778b59406c3068aba,-1,3,1,44.79438381,1579088835,Regular,0b9da57b3150e8fb53a9938ae37ff7729a5d97c273b9375fe8c41103631846c6
0b9da57b3150e8fb53a9938ae37ff7729a5d97c273b9375fe8c41103631846c6,1,3,1,44.79438381,1579053300,Vote,91caadc4780854746f491e5df2bfe02ab0c7221ccc84355778b59406c3068aba
bf231675e26332c9405009486e0af7b907418a2bc58485f54beaabd227b80cc8,-1,2,1,44.79438381,1579025561,Regular,761fd2980e3b1690e6301769e3ffbef83e263dfae51e189ba3152e65fb075223
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,119,1,44.79438381,1579011614,Regular,14504dfde2a537a11c7f7f68bad596056c1fb431fdf9d56d264026d4a55f43d1
761fd2980e3b1690e6301769e3ffbef83e263dfae51e189ba3152e65fb075223,1,3,1,44.79438381,1578982468,Vote,bf231675e26332c9405009486e0af7b907418a2bc58485f54beaabd227b80cc8
14504dfde2a537a11c7f7f68bad596056c1fb431fdf9d56d264026d4a55f43d1,1,3,1,44.79438381,1578967131,Vote,fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf
