tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
557e6439c6294da24f30e8df26dc7a50c8a8bad831a8b31137dda72486a25915,-1,0,1,291.48304334,1566327733,Revocation,0978bc58f17e982f89fd5f0fb1ffd377df3661617666cc3a6f0f28da8efce5fa
8294e33d1aceba2c83ac23d3c2b48f8a46e0abe5fcdb7603bc15e17efe9ba8e3,-1,4,1,293.00019461,1565610353,Regular,9d642cfff51e925a2812657e5a2b34b9c24834d125bd96ded4e7818ede6e5ab9
9d642cfff51e925a2812657e5a2b34b9c24834d125bd96ded4e7818ede6e5ab9,1,2,1,293.00019461,1565563174,Vote,8294e33d1aceba2c83ac23d3c2b48f8a46e0abe5fcdb7603bc15e17efe9ba8e3
089b0667d9effcd50c460ec375c3c2e5de09221008545e793536ece7eb6cd660,-1,1,1,291.48304334,1565290607,Vote,699abc3023005da6b0d8d251e20b7b32fd1cdf0fa601ebdcf2be8c7f11c01de2
fc525c55004d98dded10422bc791704d0723b9a6718fc9648b605edca9533534,-1,1,1,291.48304334,1564002300,Vote,978b2aca26b4fe8841d9a56a61aaf2c2a4c623d3fe7f6eac61bd01333531b0e3
c76206bc48a8a5d265387b4a17de5268e3da3e4e0a59a6da785865d732ade652,-1,1,1,291.48304334,1563784106,Vote,fc50e70755c3b3cdc081c1dc7fd08122a62b26245e6f91ae3f38584972159a3b
92464f11cdda49366401f43d90873c3406ab8b3db89876236ae4224f3b8f029a,-1,1,1,293.00019461,1563722893,Regular,fed007c07c3da43e8822a95cece3d2d66b302575193931910849fe37b346649c
fed007c07c3da43e8822a95cece3d2d66b302575193931910849fe37b346649c,1,2,1,293.00019461,1563683530,Vote,92464f11cdda49366401f43d90873c3406ab8b3db89876236ae4224f3b8f029a
83bf481d38db99065b9f16bdc978c37d6023763d036acabb59b8257015786769,-1,1,1,291.48304334,1563054497,Vote,334b447c3ed418c7f49a233e97c2c52492897edbb712d1822bb2137264cd654f
4d35c5eef8b6fff86b9679761c2b2f7585fa1a02b6dd89050efcbc2abddf720e,-1,1,1,291.48304334,1562989484,Vote,38922466b5986e875641b20e870c804ce2acea763a2dd20c265de6c3e3043b28
848ff94ed6e0c93b7a74800004bf37967fa67addc4843f57b68db2cd21a24a26,-1,6,1,293.04848554,1562447246,Regular,a73f96e48eac33e5821e91fb887bcccd8e2f578298400e85b76aadd89989c40a
a73f96e48eac33e5821e91fb887bcccd8e2f578298400e85b76aadd89989c40a,1,2,1,293.04848554,1562307705,Vote,848ff94ed6e0c93b7a74800004bf37967fa67addc4843f57b68db2cd21a24a26
8d157cb1484a1c5e6760cd5cfca63324e1744d1dcba606a0ad08971823729a0c,-1,1,1,291.48304334,1562222333,Vote,57675d496401b4d867486b7a16bd263eb24cfc9f798f351ded3ea1d89593e1ea
a6c0d59bc93219973675be54a49c72e113539ddf1300499cd0c95d92db52aed2,-1,1,1,291.48304334,1561923458,Vote,4c93e0cea83d3b9c18e6cb332e820b17f2fd2a166b2fc04e4ad0a6f12893996a
75a6e892f9eef3e0f30e2f6b5e14ead97a85defe147b293cecb1f060a1ecc3ad,-1,3,1,293.04848554,1561726502,Regular,f0a7f7552b394e163cff924fdb29fa45cd6752b70878fe4c47e9b4ab0c8d4bc4
b2dcab8593bb01128775232a20c68b5e32c0e6d79caba63edf2140dc1c3cae24,-1,1,1,291.48304334,1561718901,Vote,b91b791e1f25eb14b66ee71663ac1a04aacc1fba27d7753e84de0cadd9fea88d
f0a7f7552b394e163cff924fdb29fa45cd6752b70878fe4c47e9b4ab0c8d4bc4,1,2,1,293.04848554,1561694437,Vote,75a6e892f9eef3e0f30e2f6b5e14ead97a85defe147b293cecb1f060a1ecc3ad
68f91d1f9574e0585459952c063aa593b1ee98a7a765dd03fb92f78fceace101,-1,1,1,293.04848554,1561503679,Regular,ee128c628e9a1264bd9cdf26776987245da19fa5591e501a7bc3d170a661bc4d
27a0cfafd2446e38a0c76f05d3f9afa5b1aad3f2636c0d96dd1c89c705be45d4,-1,1,1,291.48304334,1561484970,Vote,85980b7cee6036c5476eaa7874da04b5de6446bd34530b10ac28b46a9355221e
ee128c628e9a1264bd9cdf26776987245da19fa5591e501a7bc3d170a661bc4d,1,2,1,293.04848554,1561457403,Vote,68f91d1f9574e0585459952c063aa593b1ee98a7a765dd03fb92f78fceace101
072f0e07ae1391d9e0293f78aa5220df569938aa96fd14a4d06e6f571967b287,-1,1,1,291.48304334,1561004340,Vote,e5fdc67dc86ba71a61607b8460097f264d252818d517d5905b5f714d8e9fa012
73ff941201ba0a5ae7df35c38af0d2468dfe0b2b603f9a824e18167bc37b35dc,-1,1,1,291.48304334,1560850225,Vote,e340efb65f8792d964d38b310a0f5e31e5b53939774375bd2f37450de2250e9f
99f1691204707fc28deffdef164e2aa1accaa4b990d03964ab9e7b7347128122,-1,1,1,291.48304334,1560836775,Vote,16232d303b8414251bb6589fc8f189067545b0680ea31236d3ffbbecb06ce89a
ab6118e42121ba472df6612088ba6d2f8788a1c44817bb58f62cece749eb2d1c,-1,0,1,293.09831357,1560822608,Regular,9f84817c8d404e367bb68749b1f8a72b271ff544a2979ab0e159ed9f1a1dfa0a
409576698669b30da51387317042760b0b0dcddf1e0dea2e7b62d3499bbe5689,-1,1,1,291.48304334,1560787987,Vote,af8fe14b04ba4b0521b37207eaf269bf0e29ba6402949b34e09328cc595853e6
9f84817c8d404e367bb68749b1f8a72b271ff544a2979ab0e159ed9f1a1dfa0a,1,2,1,293.09831357,1560784400,Vote,ab6118e42121ba472df6612088ba6d2f8788a1c44817bb58f62cece749eb2d1c
843a0d97ed3fd2d2075fb39a1277aeffd7d9b5ccd9038a0cbf10dd6c4f7061ae,-1,3,1,293.09831357,1560773152,Regular,f6211c7326a00a07e70060ef487712790b757131d6c010f020ec0d28d21788c1
f6211c7326a00a07e70060ef487712790b757131d6c010f020ec0d28d21788c1,1,2,1,293.09831357,1560737854,Vote,843a0d97ed3fd2d2075fb39a1277aeffd7d9b5ccd9038a0cbf10dd6c4f7061ae
a5938d183f79ba36e5dfad762934c89c4fa6dea8cd3ce621b72aa92809ccdad7,-1,1,1,291.48304334,1560710718,Vote,dc6a55cf2c7baafa80cb15bc80963994e4eaeee735624eb9893a17b1c10bbba8
1070e51af718a50b2dc9905c82cf6699fb6105e155be2b05348bdfbbcc6af5a5,-1,1,1,291.48304334,1560594790,Vote,0ca36380ac5db319cad6024f6df0729870c099e6f124cdfe4337d5d4e06693ce
393908d1a1d04124f487d18914c9c586c11db5b008e9e3e0559d71d899b8cfd3,-1,1,1,291.48304334,1560559637,Vote,47e16b5fdbb8f1c74737cbfdfd7a07046eece5ddb7ec2465952f5e09e82a69a6
e53c883820a4eaa59ed9321125355ee90dd14aab2cfca56cd1cf38fb2cd62f9f,-1,1,1,291.48304334,1560543656,Vote,5cfcc521a7b0ef71143466f543407c230bc97eceb75197bf0296bbefd957d169
