tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b907f56befa85b936a2f1997b88c645169f1f163070ae3ab909f4079be9552e7,-1,5,1,55.36398303,1588628244,Regular,d845ad863cc7064f141e6c1c87e39e5b505ad9854dcd20eafd11021e67b6bf2d
d845ad863cc7064f141e6c1c87e39e5b505ad9854dcd20eafd11021e67b6bf2d,1,3,1,55.36398303,1588595931,Vote,b907f56befa85b936a2f1997b88c645169f1f163070ae3ab909f4079be9552e7
720f8cd269a0f40aa5e6b7d492c56553628bcf60bb4782dadae81c9065cf172c,-1,5,1,55.39922971,1587989146,Regular,0e3056441fa7c74d0173948f67a2667e1a58e56db7b28b9ed8ff5de33288c293
0e3056441fa7c74d0173948f67a2667e1a58e56db7b28b9ed8ff5de33288c293,1,3,1,55.39922971,1587799199,Vote,720f8cd269a0f40aa5e6b7d492c56553628bcf60bb4782dadae81c9065cf172c
fd8ad058704ad1fb33908640efe9eb7f7a021f75f5aa7ae2fb3960b381d6f415,-1,5,1,55.39922972,1587715414,Regular,b3ec4e000e5cd87f94dc2f491dc53b03d90ab3c529b82ddc7e29e44209a4b4a9
b3ec4e000e5cd87f94dc2f491dc53b03d90ab3c529b82ddc7e29e44209a4b4a9,1,3,1,55.39922972,1587526392,Vote,fd8ad058704ad1fb33908640efe9eb7f7a021f75f5aa7ae2fb3960b381d6f415
9a9ea7a8f2cd2dc80d1a27dcf6748f8275d05f47810a58cd6dd9fc8800f55de0,-1,7,1,55.39922972,1587311514,Regular,d9e94d32019e98ec2d8bbc8187f0414149422ec2c11ae7e7aa453497cb7677f3
f095ad70571bf3d3338164f990ad612321c22ddcf1282d8d6b24c51a3f6859df,-1,5,1,55.39922971,1587276436,Regular,19155a1dd1d8f44f543e1d52937526cc26fa486ae1ab55cc7f91eaa90343c967
19155a1dd1d8f44f543e1d52937526cc26fa486ae1ab55cc7f91eaa90343c967,1,3,1,55.39922971,1587229649,Vote,f095ad70571bf3d3338164f990ad612321c22ddcf1282d8d6b24c51a3f6859df
d9e94d32019e98ec2d8bbc8187f0414149422ec2c11ae7e7aa453497cb7677f3,1,3,1,55.39922972,1587208714,Vote,9a9ea7a8f2cd2dc80d1a27dcf6748f8275d05f47810a58cd6dd9fc8800f55de0
7d625aa4da02cc4141f5d9020cf7ca1b03bf524dbb27c8d15c77d30db7524511,-1,5,1,55.39922971,1587072074,Regular,e63418cc5e5a7b7b5751b3f8c25891f5b21ff29dba71b674e0322fd89ea6b5df
e63418cc5e5a7b7b5751b3f8c25891f5b21ff29dba71b674e0322fd89ea6b5df,1,3,1,55.39922971,1587038784,Vote,7d625aa4da02cc4141f5d9020cf7ca1b03bf524dbb27c8d15c77d30db7524511
0afabf2e9240b86d1827dba208e5be022d2a546cf1f511a232d314829ceeb245,-1,7,1,55.39922971,1587007311,Regular,5707a0de8873ce247ab4860f07f172b671035dbea88e3b72a4f3e0f899fb20f9
5707a0de8873ce247ab4860f07f172b671035dbea88e3b72a4f3e0f899fb20f9,1,3,1,55.39922971,1586791556,Vote,0afabf2e9240b86d1827dba208e5be022d2a546cf1f511a232d314829ceeb245
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,-1,11,1,55.39922971,1586541062,Regular,fd597be4b71bfd824e34725b7767fbb696ff8a045c3454bf4f64e2101ee0544e
fd597be4b71bfd824e34725b7767fbb696ff8a045c3454bf4f64e2101ee0544e,1,3,1,55.39922971,1586495907,Vote,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
12609f0a3e0f60802a7ba4283f6327ef2b5b148c734825ccb5afc180da945a7f,-1,1,1,55.39922971,1586432245,Regular,85a592888df5449ef6858b5fc0b98adbb61e392ed964d5c26f010c1ce2e52582
85a592888df5449ef6858b5fc0b98adbb61e392ed964d5c26f010c1ce2e52582,1,3,1,55.39922971,1586185817,Vote,12609f0a3e0f60802a7ba4283f6327ef2b5b148c734825ccb5afc180da945a7f
0f641efda426b38eb7898777d3f633c657a99e81892a4a39d02a3a850d930942,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
0f641efda426b38eb7898777d3f633c657a99e81892a4a39d02a3a850d930942,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
13c364d365046dfefc945a10e2c322a2d972afa9726b72e24bc3778ea5742060,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
13c364d365046dfefc945a10e2c322a2d972afa9726b72e24bc3778ea5742060,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
1542c6c362bad53232cadd6b2eb042b63eccf287c2e0a117ed05f081fad54a9a,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
1542c6c362bad53232cadd6b2eb042b63eccf287c2e0a117ed05f081fad54a9a,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
182b5d6d41611987ef9f86e0b250fbd098fc1c5fe07b3c56e05a9e5240987980,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
182b5d6d41611987ef9f86e0b250fbd098fc1c5fe07b3c56e05a9e5240987980,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
1b76089f3a121f28d805ededb439cef210d99e8ad068f9d51c3c14ac6214afcd,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
1b76089f3a121f28d805ededb439cef210d99e8ad068f9d51c3c14ac6214afcd,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
2a0206a3f5f970e3dbf6d840e37117a33c02fd04680f52aa06d1ad759dacf913,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
2a0206a3f5f970e3dbf6d840e37117a33c02fd04680f52aa06d1ad759dacf913,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
2f6e79be8181e736aae81693619d831ef7594133ac502afe3a9dd0f9028afd8b,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
