tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df572a28aebc18d5af0ed8c080541cd85178a8fac341cb6aae8d4584446f6cc7,-1,51,1,8.0821767,1610100472,Regular,15aea5bbbe10b09811c806f6681298379152f55178c50ce54848920739060e32
df572a28aebc18d5af0ed8c080541cd85178a8fac341cb6aae8d4584446f6cc7,-1,29,1,8.0821767,1610100472,Regular,06542e70ce1f0c7d3509c9018144f80df5f01a7cdb62ace887fa6f8952d6492f
c65124acc5eb303f7ef0899bf31c9060b3d98d9ce354e39074cdd32c2586f398,-1,6,1,8.0513288,1600171069,Regular,5e134c8730b31610e48aa024d760e4c87a4c96532ade247e046a63098573098a
5e134c8730b31610e48aa024d760e4c87a4c96532ade247e046a63098573098a,1,3,1,8.0513288,1599637766,Vote,c65124acc5eb303f7ef0899bf31c9060b3d98d9ce354e39074cdd32c2586f398
f1ebfa08c12d5c47d7082af712dfe74f5e5679c38b41675770be3b3c0fff22aa,-1,2,1,8.0513288,1598449152,Regular,c659be9d50f8d412b0d44398e7217ffd803498aaed037089eaa61a4a722f7142
e635b62b336a4365849264700749cc7a6e4b9c26d85bc4420eb583cf4a133da7,-1,23,1,8.0513288,1598448627,Regular,04812d00dd23c2b9b11b458e04918ff9c593722fa2f5b6a6df64a2cf75c5112d
c659be9d50f8d412b0d44398e7217ffd803498aaed037089eaa61a4a722f7142,1,3,1,8.0513288,1598380652,Vote,f1ebfa08c12d5c47d7082af712dfe74f5e5679c38b41675770be3b3c0fff22aa
04812d00dd23c2b9b11b458e04918ff9c593722fa2f5b6a6df64a2cf75c5112d,1,3,1,8.0513288,1598291383,Vote,e635b62b336a4365849264700749cc7a6e4b9c26d85bc4420eb583cf4a133da7
eb57df58c3a3c842079f57b0ee83917333b49eb6fc52918d128755565c6207ea,-1,29,1,8.0821767,1597927048,Regular,94ededaed787ae278976571fc84b35544e81a0486a1e58e414e6b319066c12c8
94ededaed787ae278976571fc84b35544e81a0486a1e58e414e6b319066c12c8,1,3,1,8.0821767,1597557044,Vote,eb57df58c3a3c842079f57b0ee83917333b49eb6fc52918d128755565c6207ea
4f23e9a36dafa945ef5ad32e07bc919fbaa77d4d0c227907e6f5ea86458f0513,-1,85,1,8.0821767,1596632910,Regular,3e52ed3d8492e7232d33ca78a4824a442ec4bbff9cf33920f78127f826ca42be
e2d4542e0a53b5e43e826573ca8fe6808268e4762c5c9808069e43c8e5c91e28,-1,54,1,8.0821767,1596615574,Regular,7cbd56b518cfe9e824338e29768a4bb225e4333346978a8eb92dc4f215198f3b
7cbd56b518cfe9e824338e29768a4bb225e4333346978a8eb92dc4f215198f3b,1,3,1,8.0821767,1596567640,Vote,e2d4542e0a53b5e43e826573ca8fe6808268e4762c5c9808069e43c8e5c91e28
3e52ed3d8492e7232d33ca78a4824a442ec4bbff9cf33920f78127f826ca42be,1,3,1,8.0821767,1596445046,Vote,4f23e9a36dafa945ef5ad32e07bc919fbaa77d4d0c227907e6f5ea86458f0513
3343591039af8c2fb4ee19c494e1ad075f6017da3406e32ba1d9d6ce868d213a,-1,23,1,8.0821767,1596182601,Regular,77cbcb2f6a27bb8aac18e07c37cc12a30db93b3b471e32bc8c69e72c04699b87
77cbcb2f6a27bb8aac18e07c37cc12a30db93b3b471e32bc8c69e72c04699b87,1,3,1,8.0821767,1596125218,Vote,3343591039af8c2fb4ee19c494e1ad075f6017da3406e32ba1d9d6ce868d213a
a8016c47890e2e36b8ca78b8615cfafd50d75dd206956637c4ece1648d4bb508,-1,26,1,8.0821767,1596021893,Regular,bce95d936e0876fe53043625f2db0c309fe7d8db29f6e4ce946bb027442815b6
06542e70ce1f0c7d3509c9018144f80df5f01a7cdb62ace887fa6f8952d6492f,1,3,1,8.0821767,1595694604,Vote,df572a28aebc18d5af0ed8c080541cd85178a8fac341cb6aae8d4584446f6cc7
bce95d936e0876fe53043625f2db0c309fe7d8db29f6e4ce946bb027442815b6,1,3,1,8.0821767,1595576500,Vote,a8016c47890e2e36b8ca78b8615cfafd50d75dd206956637c4ece1648d4bb508
15aea5bbbe10b09811c806f6681298379152f55178c50ce54848920739060e32,1,3,1,8.0821767,1595560269,Vote,df572a28aebc18d5af0ed8c080541cd85178a8fac341cb6aae8d4584446f6cc7
