tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95a30e8dc8066ca9dbfd73cd57da1836c693dcad5d668cb6cf1417961b338daa,-1,1,1,143.90908462,1543427558,Vote,79dc44430dff6af41978d0f8a8bef6db1a804c83c5d4ac54f90d251c19476b4c
ded0b4252accbd4b72d408d2c71df21734b11bb6560ddf64f381a6e6d97a3439,-1,1,1,143.90908462,1542743343,Vote,2a0340434c3d5b3d4f9424ef9dc151aa1e6012be035d77293613d05fc83ec308
519aa00c22b278c7fb35f34ecb0af731c362c1b538226d9568fde9bb84048e71,-1,1,1,143.90908462,1542595709,Vote,3f78a60d3551057e49e5f84fafd37a1a87aaff6035edb87ae26fdbf8dcaca064
3001cfcc92a7e54d7b9fd0188331663082aa8174e42e67a9d444e9e960db228d,-1,1,1,145.92050221,1542424027,Regular,9420926ac1e9357a1f7c302ee1c6c022f46756b6b55faab758a6e4be1e33259d
9420926ac1e9357a1f7c302ee1c6c022f46756b6b55faab758a6e4be1e33259d,1,2,1,145.92050221,1542390359,Vote,3001cfcc92a7e54d7b9fd0188331663082aa8174e42e67a9d444e9e960db228d
38237667b2a3b4d0ef7d77f31ef08dfaa9152b0d15ae446e017c85c05504ec78,-1,1,1,143.90908462,1542133591,Vote,4fba9b60cb3fab52038ff51c090df2c6f31c22e898fb99e0f0929f455ec4a8ae
9c8ca71e5d667e2a8e27535339ae97933d18a00df8dfa3ae1dd9acce661fdd49,-1,1,1,143.90908462,1542071746,Vote,ff35c39bd1348ae149b916aad13f3fc98bc9feaf95052cb4c95f04ecb13a7280
6b01b1dc19fec1295708782555982b3b081830fd9881419f808fd055e9fdffad,-1,1,1,143.90908462,1542021866,Vote,0c911964b013f88e663783aadee3fdf734a74661439083f7e9961beea39c75e8
82e2ff4239eff69b0224b82d05cba1fb9a0f0058c9b720e8f3109962c97b95dd,-1,1,1,143.90908462,1541998470,Vote,7ab273f8fe4aaf739438f9c95b07264461c34488c38735a6da2f40ccb801eec4
7431c9983214c472bfb09ba03bc459fa54675b291b9b49cdb38f9c7d9824b491,-1,1,1,143.90908462,1541882109,Vote,fe3d27fed420b77f4f2bba5fa740be355e3e6c9b9e7d818357782f54eab264bb
714afa17d6f6cc50557688453cfa50a94acb801ff9dadcf1dff7919d979e5d4f,-1,1,1,143.90908462,1541846466,Vote,723a88cd395e3cc03f586db36c173608a8bc39c5749e60e0a2c47d8443acce15
8a82a7524a26bacf01c3216192900e9c38d1cffa0afaaa46e2c33bd1c204b592,-1,1,1,143.90908462,1541843560,Vote,1e34911dedfbfd91de8be8ac33e4ef2b320959c71e58fb5d883e7df21b4761be
5c2179fcecacd628bf55180a18de5cebe56dd47ec96d6d4867937e31aabaa3f1,-1,0,1,145.92050221,1541836985,Regular,fe518d1b3742733e5b897e300ada0c8d6c7e626c43ec9a76d83ca0dd75fa542b
0d847b47baa9ffbc042f023d2a62977b0e24e8eb897aec427fdc6f69bae327a5,-1,0,1,145.92050221,1541832818,Regular,0cbe63edc8506a44da4328d9bd99d1a6a727da796227b43c89129772c84573b1
fe518d1b3742733e5b897e300ada0c8d6c7e626c43ec9a76d83ca0dd75fa542b,1,2,1,145.92050221,1541798974,Vote,5c2179fcecacd628bf55180a18de5cebe56dd47ec96d6d4867937e31aabaa3f1
0cbe63edc8506a44da4328d9bd99d1a6a727da796227b43c89129772c84573b1,1,2,1,145.92050221,1541794619,Vote,0d847b47baa9ffbc042f023d2a62977b0e24e8eb897aec427fdc6f69bae327a5
587ce7f186254fa0fafb39622810767b8a317150c135165c2c54bd3504adf46e,-1,14,1,145.92050221,1541773803,Regular,00d2891fe3c4b75782efe2e517447294a0f0f99fa85332ab3bce0e3768526616
99741d3235357a46ff692e2ab4682ea2d1715a8c23e741fe16519b58420c4e76,-1,1,1,143.90908462,1541758824,Vote,47ff111165f51c9ac3a78d40d8784e2eabfac075f93097103b00a1a8c151ea49
00d2891fe3c4b75782efe2e517447294a0f0f99fa85332ab3bce0e3768526616,1,2,1,145.92050221,1541732975,Vote,587ce7f186254fa0fafb39622810767b8a317150c135165c2c54bd3504adf46e
c6c5384371f41992e8b058a524343e211fd1dae8e16b0bff516a1d4b02d6f6f2,-1,1,1,143.90908462,1541709968,Vote,392345ef56166a6efbec6882d3b551cbcb2378bbaee66bd5219700b01ac1f32c
07b7418ded3ab562b8f85e0e503c961e677e3a7ebab56464f86b4a86380484f4,-1,1,1,145.92050221,1541631343,Regular,5cc6764c27dceb78bed2820290235904ea8ce8c7f878df3a28094c2c8ef111f5
