tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044b1e275c48c9bf7f6e9f07c8f68040bc9697b09526bc5ad10989aec3dcec13,-1,1,1,22.70230168,1599445688,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
044b1e275c48c9bf7f6e9f07c8f68040bc9697b09526bc5ad10989aec3dcec13,-1,0,1,0.06969031,1599445688,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
9390a80cd6db604713535c826f7bf703764c44e84d689fd305c9dd516fe6370f,-1,0,1,0.06969031,1599445688,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
9390a80cd6db604713535c826f7bf703764c44e84d689fd305c9dd516fe6370f,-1,1,1,22.70230168,1599445688,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
d4a38d55440c09d5434cde81520feb8aa52efc81ceb751f87b6a6ca949793819,-1,1,1,22.70230168,1599445688,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
d4a38d55440c09d5434cde81520feb8aa52efc81ceb751f87b6a6ca949793819,-1,0,1,0.06969031,1599445688,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
db5f60b498bccdb48d4702b4b376c43f9b288efe8fd83164f8de7dd309d33f31,-1,1,1,22.70230168,1599445688,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
db5f60b498bccdb48d4702b4b376c43f9b288efe8fd83164f8de7dd309d33f31,-1,0,1,0.06969031,1599445688,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
f7c366a7d02c04c845c0f763bc9a7e6f6bbf8e4537243f1b5aed72837104dd43,-1,0,1,0.06969031,1599445688,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
f7c366a7d02c04c845c0f763bc9a7e6f6bbf8e4537243f1b5aed72837104dd43,-1,1,1,22.70230168,1599445688,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
20c52e477571bfe6abe00cb6c94c54bd22529ae8470fa0eb614c7adb2ce6f6cb,-1,1,1,22.70230168,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
20c52e477571bfe6abe00cb6c94c54bd22529ae8470fa0eb614c7adb2ce6f6cb,-1,0,1,0.06969031,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
3a771864d35a792bd967e1d8f63d958f96a042797dcbfccb4109477c69b12996,-1,1,1,22.70230168,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
3a771864d35a792bd967e1d8f63d958f96a042797dcbfccb4109477c69b12996,-1,0,1,0.06969031,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
50efac1a248a5bd508fec9794b8dbff6cc4c6064a2594b5c921d8b6cd5461500,-1,0,1,0.06969031,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
50efac1a248a5bd508fec9794b8dbff6cc4c6064a2594b5c921d8b6cd5461500,-1,1,1,22.70230168,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
6b2a2769d779b1c1880b1f78239c179c83694ccd71084fe6507fad48fed584a9,-1,0,1,0.06969031,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
6b2a2769d779b1c1880b1f78239c179c83694ccd71084fe6507fad48fed584a9,-1,1,1,22.70230168,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
73f7fdc5ff4f83f2b25c0c432749031d3938cfe7c93c940d47e344164dd29a2c,-1,1,1,22.70230168,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
73f7fdc5ff4f83f2b25c0c432749031d3938cfe7c93c940d47e344164dd29a2c,-1,0,1,0.06969031,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
7e6c3913cdaed88a14c1ebee38be4e014d790a881173eb22b0cd89743377b7bc,-1,1,1,22.70230168,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
7e6c3913cdaed88a14c1ebee38be4e014d790a881173eb22b0cd89743377b7bc,-1,0,1,0.06969031,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
9b3a75278ddc6a10495b094517e5d8a1d97f19794eb9ff119eb2ba9dd39a7be2,-1,0,1,0.06969031,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
9b3a75278ddc6a10495b094517e5d8a1d97f19794eb9ff119eb2ba9dd39a7be2,-1,1,1,22.70230168,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
9c07076b9bb143447fadabff7720e045222e06f1f0983ed7ecfe268a96c66411,-1,0,1,0.06969031,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
9c07076b9bb143447fadabff7720e045222e06f1f0983ed7ecfe268a96c66411,-1,1,1,22.70230168,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
a078601ebec5a6268b5c640321c0a7371f27001a55210bef6d1c4be63d6b605c,-1,1,1,22.70230168,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
a078601ebec5a6268b5c640321c0a7371f27001a55210bef6d1c4be63d6b605c,-1,0,1,0.06969031,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
a4fe3155a5ea47a95d77245aaba07b4b409b768aae93a08855f827746617793a,-1,1,1,22.70230168,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
a4fe3155a5ea47a95d77245aaba07b4b409b768aae93a08855f827746617793a,-1,0,1,0.06969031,1599445594,Ticket,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,7,1,22.70230168,1599445568,Regular,db5f60b498bccdb48d4702b4b376c43f9b288efe8fd83164f8de7dd309d33f31
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,16,1,0.06969031,1599445568,Regular,9b3a75278ddc6a10495b094517e5d8a1d97f19794eb9ff119eb2ba9dd39a7be2
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,17,1,22.70230168,1599445568,Regular,9b3a75278ddc6a10495b094517e5d8a1d97f19794eb9ff119eb2ba9dd39a7be2
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,24,1,0.06969031,1599445568,Regular,7e6c3913cdaed88a14c1ebee38be4e014d790a881173eb22b0cd89743377b7bc
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,25,1,22.70230168,1599445568,Regular,7e6c3913cdaed88a14c1ebee38be4e014d790a881173eb22b0cd89743377b7bc
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,2,1,0.06969031,1599445568,Regular,a4fe3155a5ea47a95d77245aaba07b4b409b768aae93a08855f827746617793a
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,3,1,22.70230168,1599445568,Regular,a4fe3155a5ea47a95d77245aaba07b4b409b768aae93a08855f827746617793a
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,20,1,0.06969031,1599445568,Regular,a078601ebec5a6268b5c640321c0a7371f27001a55210bef6d1c4be63d6b605c
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,21,1,22.70230168,1599445568,Regular,a078601ebec5a6268b5c640321c0a7371f27001a55210bef6d1c4be63d6b605c
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,4,1,0.06969031,1599445568,Regular,3a771864d35a792bd967e1d8f63d958f96a042797dcbfccb4109477c69b12996
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,5,1,22.70230168,1599445568,Regular,3a771864d35a792bd967e1d8f63d958f96a042797dcbfccb4109477c69b12996
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,14,1,0.06969031,1599445568,Regular,6b2a2769d779b1c1880b1f78239c179c83694ccd71084fe6507fad48fed584a9
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,15,1,22.70230168,1599445568,Regular,6b2a2769d779b1c1880b1f78239c179c83694ccd71084fe6507fad48fed584a9
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,8,1,0.06969031,1599445568,Regular,9c07076b9bb143447fadabff7720e045222e06f1f0983ed7ecfe268a96c66411
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,9,1,22.70230168,1599445568,Regular,9c07076b9bb143447fadabff7720e045222e06f1f0983ed7ecfe268a96c66411
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,18,1,0.06969031,1599445568,Regular,50efac1a248a5bd508fec9794b8dbff6cc4c6064a2594b5c921d8b6cd5461500
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,19,1,22.70230168,1599445568,Regular,50efac1a248a5bd508fec9794b8dbff6cc4c6064a2594b5c921d8b6cd5461500
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,0,1,0.06969031,1599445568,Regular,20c52e477571bfe6abe00cb6c94c54bd22529ae8470fa0eb614c7adb2ce6f6cb
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,1,1,22.70230168,1599445568,Regular,20c52e477571bfe6abe00cb6c94c54bd22529ae8470fa0eb614c7adb2ce6f6cb
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,22,1,0.06969031,1599445568,Regular,73f7fdc5ff4f83f2b25c0c432749031d3938cfe7c93c940d47e344164dd29a2c
