tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
635afb0f2efb87676aac428fb9bec78e412e0f80d1d0486c949efad7bab05d0c,-1,1,1,13.45036595,1640774157,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
635afb0f2efb87676aac428fb9bec78e412e0f80d1d0486c949efad7bab05d0c,-1,0,1,0.04092632,1640774157,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
7870bf8a2b24200782b9df909f4ce46b445e95ecf4eeafdc25996507710fc7f9,-1,0,1,0.04092632,1640774157,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
7870bf8a2b24200782b9df909f4ce46b445e95ecf4eeafdc25996507710fc7f9,-1,1,1,13.45036595,1640774157,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
7d527f9c54ba80ccf0a35deecaecbd0924ccf70bab7c1b0436221bf59e0e1463,-1,0,1,0.04092632,1640774157,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
7d527f9c54ba80ccf0a35deecaecbd0924ccf70bab7c1b0436221bf59e0e1463,-1,1,1,13.45036595,1640774157,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
90256fa1fe010583e5fe9b924309a236420f4befbcf8bbeaf15776b8eeaa43ed,-1,0,1,0.04092632,1640774157,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
90256fa1fe010583e5fe9b924309a236420f4befbcf8bbeaf15776b8eeaa43ed,-1,1,1,13.45036595,1640774157,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
b22f9055f0f866d97ff23a413819b03bada2df0d34f3403a8b557440265b2541,-1,0,1,0.04092632,1640774157,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
b22f9055f0f866d97ff23a413819b03bada2df0d34f3403a8b557440265b2541,-1,1,1,13.45036595,1640774157,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
ec4bdfb148b2606f8bc978906cdef9aabbd89b401d172b44d5f7c3bab4ea900f,-1,1,1,13.45036595,1640774157,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
ec4bdfb148b2606f8bc978906cdef9aabbd89b401d172b44d5f7c3bab4ea900f,-1,0,1,0.04092632,1640774157,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
f64bada726e09a3f3e8763841d5c70b1235415e22167e4e69efe80a3510d88ad,-1,0,1,0.04092632,1640774157,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
f64bada726e09a3f3e8763841d5c70b1235415e22167e4e69efe80a3510d88ad,-1,1,1,13.45036595,1640774157,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
0e41c35e54273124b8840b742e49e24d766c04c7ba5b896615e6078eae485df1,-1,1,1,13.45036595,1640773482,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
0e41c35e54273124b8840b742e49e24d766c04c7ba5b896615e6078eae485df1,-1,0,1,0.04092632,1640773482,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
15c9e12a76e97fc07f5ac734c68eeb4ec3324d53296be06602dd09d1259c50e7,-1,1,1,13.45036595,1640773482,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
15c9e12a76e97fc07f5ac734c68eeb4ec3324d53296be06602dd09d1259c50e7,-1,0,1,0.04092632,1640773482,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
16274dfedcad30bfadbac68e2a69ad7b88c0729642c78e4cd214c026d5a2870a,-1,0,1,0.04092632,1640773482,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
16274dfedcad30bfadbac68e2a69ad7b88c0729642c78e4cd214c026d5a2870a,-1,1,1,13.45036595,1640773482,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
34dbab3215087d4d6c8e82bd933c2a4012dd09e591f58f92a8de9b22147cdb0f,-1,1,1,13.45036595,1640773482,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
34dbab3215087d4d6c8e82bd933c2a4012dd09e591f58f92a8de9b22147cdb0f,-1,0,1,0.04092632,1640773482,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
3596e6a3dc0dcbea690a2f75b0db934c31eb02f3b9ca15792b1842ac62627c47,-1,0,1,0.04092632,1640773482,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
3596e6a3dc0dcbea690a2f75b0db934c31eb02f3b9ca15792b1842ac62627c47,-1,1,1,13.45036595,1640773482,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
3f1ef883dbf7a085b84de1185ecb09ad63648c858a155eb8753eeefffaf10fc2,-1,0,1,0.04092632,1640773482,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
3f1ef883dbf7a085b84de1185ecb09ad63648c858a155eb8753eeefffaf10fc2,-1,1,1,13.45036595,1640773482,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
52a1e8caf115b321873ef6e362167ab25279d1a2e7ce2cf700d450609b6a6d5f,-1,1,1,13.45036595,1640773482,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
52a1e8caf115b321873ef6e362167ab25279d1a2e7ce2cf700d450609b6a6d5f,-1,0,1,0.04092632,1640773482,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
5d699c380c9bfc68e9f73b36e9a76ee8754f3809b9787dec9526985dad012f11,-1,1,1,13.45036595,1640773482,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
5d699c380c9bfc68e9f73b36e9a76ee8754f3809b9787dec9526985dad012f11,-1,0,1,0.04092632,1640773482,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
72b82b701b17f080685e4f1e12a0228fae052600b5bc1e8697f667dc7c36c7e7,-1,1,1,13.45036595,1640773482,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
72b82b701b17f080685e4f1e12a0228fae052600b5bc1e8697f667dc7c36c7e7,-1,0,1,0.04092632,1640773482,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
7bf22b177ef6524cb95357beaa64a91dc646af30702231742ba2aa65df91d3d3,-1,1,1,13.45036595,1640773482,Ticket,ddc5857b7ac4686a09fbc3ff56b41ce1b43824135d3b8f636f07f0147377e996
