tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,46,1,42.39793974,1581334952,Regular,886992cc129d06bfda1bbc9eeb330fec30bc2124f3f9e188e8172553128bd6e9
886992cc129d06bfda1bbc9eeb330fec30bc2124f3f9e188e8172553128bd6e9,1,3,1,42.39793974,1580041390,Vote,641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912
8950fc57d28cf1a119e319645460d166e59b390622684ef9ae00f31c690fa8f7,-1,1,1,42.39793974,1580023312,Regular,211d1bb17101a89a6637f14eb97f213bfef35eaf4529952457da44d4ca805f70
211d1bb17101a89a6637f14eb97f213bfef35eaf4529952457da44d4ca805f70,1,3,1,42.39793974,1579983673,Vote,8950fc57d28cf1a119e319645460d166e59b390622684ef9ae00f31c690fa8f7
c21f665d7d2379295d3343eac4fca0f8002d803a1d182f4a93e7ad791202cca1,-1,4,1,42.39793974,1579136956,Regular,7aecc512cd33af25f96abbe53ae4cad8456cb116f1915f8741a60cdf0ba50fdc
7aecc512cd33af25f96abbe53ae4cad8456cb116f1915f8741a60cdf0ba50fdc,1,3,1,42.39793974,1579073036,Vote,c21f665d7d2379295d3343eac4fca0f8002d803a1d182f4a93e7ad791202cca1
153f537c78c08c9c2f590b0b31ac08ed8160b99a5b7f7255a48df72ebaf3de75,-1,2,1,0.09061709,1578991125,Regular,9bdf93713c48c852567ce9c2bfb2739a495dfdb626daad17a1f5211c055c2297
153f537c78c08c9c2f590b0b31ac08ed8160b99a5b7f7255a48df72ebaf3de75,-1,0,1,0.09061709,1578991125,Regular,9bdf93713c48c852567ce9c2bfb2739a495dfdb626daad17a1f5211c055c2297
153f537c78c08c9c2f590b0b31ac08ed8160b99a5b7f7255a48df72ebaf3de75,-1,1,1,41.14412179,1578991125,Regular,9bdf93713c48c852567ce9c2bfb2739a495dfdb626daad17a1f5211c055c2297
153f537c78c08c9c2f590b0b31ac08ed8160b99a5b7f7255a48df72ebaf3de75,-1,7,1,41.14412179,1578991125,Regular,9bdf93713c48c852567ce9c2bfb2739a495dfdb626daad17a1f5211c055c2297
153f537c78c08c9c2f590b0b31ac08ed8160b99a5b7f7255a48df72ebaf3de75,-1,6,1,0.09061709,1578991125,Regular,9bdf93713c48c852567ce9c2bfb2739a495dfdb626daad17a1f5211c055c2297
153f537c78c08c9c2f590b0b31ac08ed8160b99a5b7f7255a48df72ebaf3de75,-1,5,1,41.14412179,1578991125,Regular,9bdf93713c48c852567ce9c2bfb2739a495dfdb626daad17a1f5211c055c2297
153f537c78c08c9c2f590b0b31ac08ed8160b99a5b7f7255a48df72ebaf3de75,-1,4,1,0.09061709,1578991125,Regular,9bdf93713c48c852567ce9c2bfb2739a495dfdb626daad17a1f5211c055c2297
153f537c78c08c9c2f590b0b31ac08ed8160b99a5b7f7255a48df72ebaf3de75,-1,3,1,41.14412179,1578991125,Regular,9bdf93713c48c852567ce9c2bfb2739a495dfdb626daad17a1f5211c055c2297
13ff2ad1829711168b2b0ddf46d3aff55d477a54f31062d4042b595f0c8a04a1,-1,4,1,41.14412179,1578991052,Regular,9bdf93713c48c852567ce9c2bfb2739a495dfdb626daad17a1f5211c055c2297
13ff2ad1829711168b2b0ddf46d3aff55d477a54f31062d4042b595f0c8a04a1,-1,8,1,41.14412179,1578991052,Regular,9bdf93713c48c852567ce9c2bfb2739a495dfdb626daad17a1f5211c055c2297
13ff2ad1829711168b2b0ddf46d3aff55d477a54f31062d4042b595f0c8a04a1,-1,7,1,0.09061709,1578991052,Regular,9bdf93713c48c852567ce9c2bfb2739a495dfdb626daad17a1f5211c055c2297
