tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf,-1,37,1,9.0167658,1619797823,Regular,88cd5b84595441a26a9f04424abdef7b72edaacad2e5fe0f360678b807bc32e9
88cd5b84595441a26a9f04424abdef7b72edaacad2e5fe0f360678b807bc32e9,1,3,1,9.0167658,1619731502,Vote,88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,23,1,9.0167658,1619598496,Regular,29838043447ab32a1aa4194eafb0bb709e2cae1bbf5bc1c915cb2df0b428141d
29838043447ab32a1aa4194eafb0bb709e2cae1bbf5bc1c915cb2df0b428141d,1,3,1,9.0167658,1619551656,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,8,1,9.0167658,1618842875,Regular,dc39cf7a7c71d44e760152aafb02aade6e5a98f7cb3b67abd28b7f29bb30df2d
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,1,1,9.0167658,1618842565,Regular,a6a5824ce9c60dcff0d93e41e4b1e2827d3269e5293205b79c204f72560b5600
a6a5824ce9c60dcff0d93e41e4b1e2827d3269e5293205b79c204f72560b5600,1,3,1,9.0167658,1618717903,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
dc39cf7a7c71d44e760152aafb02aade6e5a98f7cb3b67abd28b7f29bb30df2d,1,3,1,9.0167658,1618593097,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,94,1,9.0167658,1618327124,Regular,7336ddfdf15bbdf88fa6c759ea067f86d46e6b05d46dea4eb68cd7cc3e8f3d34
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,47,1,9.0167658,1618327124,Regular,26aa6e7184b6f24980252e4c2295989f673fcfca8441a41f0f11439ef348951b
26aa6e7184b6f24980252e4c2295989f673fcfca8441a41f0f11439ef348951b,1,3,1,9.0167658,1618134593,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
7336ddfdf15bbdf88fa6c759ea067f86d46e6b05d46dea4eb68cd7cc3e8f3d34,1,3,1,9.0167658,1618131737,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,37,1,9.0167658,1618074453,Regular,a9e8c8ed0636420421826f0cef3bfefe8b2ea1b7cef783806c79fc44f0773fec
a9e8c8ed0636420421826f0cef3bfefe8b2ea1b7cef783806c79fc44f0773fec,1,3,1,9.0167658,1618011590,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,165,1,9.04084767,1617635150,Regular,9f08607149c28c087216a742ea3bd0eae26fa2d0f9ebeb4a8ef64d01ab4b04aa
9f08607149c28c087216a742ea3bd0eae26fa2d0f9ebeb4a8ef64d01ab4b04aa,1,3,1,9.04084767,1617583524,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,99,1,0.05335542,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,98,1,8.26073461,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,97,1,0.05335542,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,96,1,8.26073461,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,95,1,0.05335542,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,94,1,8.26073461,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,93,1,0.05335542,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,92,1,8.26073461,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,91,1,0.05335542,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,90,1,8.26073461,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,89,1,0.05335542,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,88,1,8.26073461,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,87,1,0.05335542,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,86,1,8.26073461,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,85,1,0.05335542,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,84,1,8.26073461,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,83,1,0.05335542,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,82,1,8.26073461,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,81,1,0.05335542,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
