tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ac49fa3b7a387b1fccbdf8045ebd5bbfeb652dafe06d2ba8d4933257757944,-1,24,1,28.76365977,1586043585,Regular,b63bd9411abe8c5b2a5e1c1caa2406660138b8050b2e699e69ab378e95fbbfca
b63bd9411abe8c5b2a5e1c1caa2406660138b8050b2e699e69ab378e95fbbfca,1,3,1,28.76365977,1585209269,Vote,15ac49fa3b7a387b1fccbdf8045ebd5bbfeb652dafe06d2ba8d4933257757944
4bd95d86d084744e6615bb701ff17836bff20b37c5cb8d0ffc3bc48713d0b119,-1,8,1,28.80112581,1581999071,Regular,4706faa710695792e0c64f6c6b0216ed98472c7cce1f3c9ab4a13e0220a10b26
4706faa710695792e0c64f6c6b0216ed98472c7cce1f3c9ab4a13e0220a10b26,1,3,1,28.80112581,1581811015,Vote,4bd95d86d084744e6615bb701ff17836bff20b37c5cb8d0ffc3bc48713d0b119
3c7591f78c8c602475f6f057a986c860d1eac27c6c06ed60214496295a007744,-1,1,1,27.6159809,1581010469,Ticket,968216da9296002ec3d84e44e671634063ee13e0d152392decce78db3a55c72f
3c7591f78c8c602475f6f057a986c860d1eac27c6c06ed60214496295a007744,-1,0,1,0.08678488,1581010469,Ticket,968216da9296002ec3d84e44e671634063ee13e0d152392decce78db3a55c72f
ab1bb4cba15d3c4ad0e062658370bdc91b4d2242f3e9be954fecb73a9bedc26d,-1,1,1,27.6159809,1581010469,Ticket,968216da9296002ec3d84e44e671634063ee13e0d152392decce78db3a55c72f
ab1bb4cba15d3c4ad0e062658370bdc91b4d2242f3e9be954fecb73a9bedc26d,-1,0,1,0.08678488,1581010469,Ticket,968216da9296002ec3d84e44e671634063ee13e0d152392decce78db3a55c72f
329715ea2d81a9678d9a431776f4c4d82b57c8521c3543008814a07248e096a3,-1,0,1,0.08678488,1581009747,Ticket,968216da9296002ec3d84e44e671634063ee13e0d152392decce78db3a55c72f
329715ea2d81a9678d9a431776f4c4d82b57c8521c3543008814a07248e096a3,-1,1,1,27.6159809,1581009747,Ticket,968216da9296002ec3d84e44e671634063ee13e0d152392decce78db3a55c72f
