tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bd6ee4f347b9cadd403086e61eb072809624b33760cf7856dfb70d8f2f02504,-1,1,1,198.89977627,1561634100,Regular,d4aee89e658dcb30995093ccaf95d0af8a35fff2e97fd73ec3a2d720edfd5e63
d4aee89e658dcb30995093ccaf95d0af8a35fff2e97fd73ec3a2d720edfd5e63,1,2,1,198.89977627,1561599379,Vote,6bd6ee4f347b9cadd403086e61eb072809624b33760cf7856dfb70d8f2f02504
ea27511b99a68c62d4c85d0e0a89227a3130ea6c58aacf4c9fac9bc913e64276,-1,2,1,198.9496043,1561025236,Regular,d1b18537b0d2cb715be857d352128fd0ec2a97f37255ee6eafdefcd077ba959a
d1b18537b0d2cb715be857d352128fd0ec2a97f37255ee6eafdefcd077ba959a,1,2,1,198.9496043,1560986201,Vote,ea27511b99a68c62d4c85d0e0a89227a3130ea6c58aacf4c9fac9bc913e64276
986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a,-1,0,1,198.9496043,1560967585,Regular,c714ebac51636c2cdd60d7fb972964599e5aafd6dc18a0d7ca49cd4c1a910511
c714ebac51636c2cdd60d7fb972964599e5aafd6dc18a0d7ca49cd4c1a910511,1,2,1,198.9496043,1560926056,Vote,986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a
9fc69d67536cca83f0352808e1d3aa6652a185fbab3d574fdb164495b658b8b5,-1,1,1,198.9496043,1560918998,Regular,94a6848f5f269c3541d345b88af58bff33441b9da270ebec25ddc1c9a2062556
94a6848f5f269c3541d345b88af58bff33441b9da270ebec25ddc1c9a2062556,1,2,1,198.9496043,1560889670,Vote,9fc69d67536cca83f0352808e1d3aa6652a185fbab3d574fdb164495b658b8b5
d89e1fe306b1a6bfcf58c04bcc30dfee539ff2cd3b7399eac0d3de15ca30dd30,-1,0,1,198.9496043,1560832754,Regular,30f9d8857dd5b064359f6b100e21b29c0bcd3fd250c3d4526d000240a5df2a25
30f9d8857dd5b064359f6b100e21b29c0bcd3fd250c3d4526d000240a5df2a25,1,2,1,198.9496043,1560793584,Vote,d89e1fe306b1a6bfcf58c04bcc30dfee539ff2cd3b7399eac0d3de15ca30dd30
e7fe23d7d37214da9b9ad730336d8b9e3510694b58a38af085f695903e501818,-1,1,1,198.9496043,1560760445,Regular,9be789afab8249128a3f21191250ed312c6d163e25b5f9c289c82cf3f80a895d
9be789afab8249128a3f21191250ed312c6d163e25b5f9c289c82cf3f80a895d,1,2,1,198.9496043,1560718016,Vote,e7fe23d7d37214da9b9ad730336d8b9e3510694b58a38af085f695903e501818
c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62,-1,16,1,198.9496043,1560377425,Regular,efcd1ceaee6eeab97179bceb6eba367f77874add7302e78c9d8245d2aec35d1b
efcd1ceaee6eeab97179bceb6eba367f77874add7302e78c9d8245d2aec35d1b,1,2,1,198.9496043,1560157214,Vote,c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62
00ab708fc202784fc57d3d5a04ccf840ac029b3404ee377a08b228e4dce15aad,-1,0,1,197.33486027,1559942888,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
0504d7996a7a2429387005da9a6b46f8aa73bb72cbf6260ab13f599a811e7423,-1,0,1,197.33486027,1559942888,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
67002874adcbc24ec7afc03fcdd149bd94924a5d3c719cfd21a152a4fcf31f72,-1,0,1,197.33486027,1559942888,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
720dd36f34062e9a68d70c32fec04547f6f81fae3fe209550dc5a51995be016b,-1,0,1,197.33486027,1559942888,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
90512543295ae6a31902533e4060e90787ff6bf2356128ea13faa28d42777d72,-1,0,1,197.33486027,1559942888,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
b222896d9bcec3a471d40b70cb36d16b71524af1e4d72d72ea7aa49227db86be,-1,0,1,197.33486027,1559942888,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
d129a9810f14c7ca2a5d6edc19039b270c8a350f55b5436ef448a1751630aed1,-1,0,1,197.33486027,1559942888,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
d590a868f830664efb425272cd21f89cd35630a792d342dde1ee1068c8a875ef,-1,0,1,197.33486027,1559942888,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
bcfa510501ec17e2729fcbfabc0e1f9e1531147978c6ef8c997583825c294b8e,-1,0,1,197.33486027,1559942790,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
cbf94d8165a1eb69d8d09e783399db2ef1ae36ddea364e801c290cc061cdeac0,-1,0,1,197.33486027,1559942790,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
462f5af96a8ae35b79c20cb388ca54f734d77a17ef32cf983314de4c837e569b,-1,0,1,197.33486027,1559942565,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
4acfdca3c5ce09f76e55d48884e8e502e3eb8b36ba921fea6a0fe62b7037c67b,-1,0,1,197.33486027,1559942565,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
4c054662f46d134371247d03a817cf6498f86e0db6fb8effc16a08457da68971,-1,0,1,197.33486027,1559942565,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
6b3a061294c5c6b318150c65bb62061e5053d13f21a9403bc7e59b1b1b524348,-1,0,1,197.33486027,1559942565,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
702e4cdea004659b9a892bff9d8d67de67dc019aba5c4206cd445bba6c5640bf,-1,0,1,197.33486027,1559942565,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
727fa1400dbece21afcc33d70599a4af76d7060947cd198f99e93cc9a932eb86,-1,0,1,197.33486027,1559942565,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
7301433f23232e62501ae813b6328ff47ff1616d3137117951ffae4ba2211085,-1,0,1,197.33486027,1559942565,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
82bc939e4e0d94da73859cdec274237f8787acd8afc8ae9e2ba99fe43588de4a,-1,0,1,197.33486027,1559942565,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
86994dd31f7ffeabad69ab1e93846b001ae2f7f6ca41f17efcb2a0562251f239,-1,0,1,197.33486027,1559942565,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
88bb5287aba1c7f441b610d11f7447667361e53304964146db13e3544a3c3844,-1,0,1,197.33486027,1559942565,Ticket,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,15,1,197.33486027,1559942465,Regular,702e4cdea004659b9a892bff9d8d67de67dc019aba5c4206cd445bba6c5640bf
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,9,1,197.33486027,1559942465,Regular,7301433f23232e62501ae813b6328ff47ff1616d3137117951ffae4ba2211085
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,10,1,197.33486027,1559942465,Regular,82bc939e4e0d94da73859cdec274237f8787acd8afc8ae9e2ba99fe43588de4a
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,0,1,197.33486027,1559942465,Regular,cbf94d8165a1eb69d8d09e783399db2ef1ae36ddea364e801c290cc061cdeac0
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,4,1,197.33486027,1559942465,Regular,bcfa510501ec17e2729fcbfabc0e1f9e1531147978c6ef8c997583825c294b8e
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,18,1,197.33486027,1559942465,Regular,d590a868f830664efb425272cd21f89cd35630a792d342dde1ee1068c8a875ef
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,7,1,197.33486027,1559942465,Regular,727fa1400dbece21afcc33d70599a4af76d7060947cd198f99e93cc9a932eb86
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,2,1,197.33486027,1559942465,Regular,b222896d9bcec3a471d40b70cb36d16b71524af1e4d72d72ea7aa49227db86be
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,19,1,197.33486027,1559942465,Regular,00ab708fc202784fc57d3d5a04ccf840ac029b3404ee377a08b228e4dce15aad
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,8,1,197.33486027,1559942465,Regular,90512543295ae6a31902533e4060e90787ff6bf2356128ea13faa28d42777d72
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,16,1,197.33486027,1559942465,Regular,720dd36f34062e9a68d70c32fec04547f6f81fae3fe209550dc5a51995be016b
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,13,1,197.33486027,1559942465,Regular,0504d7996a7a2429387005da9a6b46f8aa73bb72cbf6260ab13f599a811e7423
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,3,1,197.33486027,1559942465,Regular,d129a9810f14c7ca2a5d6edc19039b270c8a350f55b5436ef448a1751630aed1
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,5,1,197.33486027,1559942465,Regular,67002874adcbc24ec7afc03fcdd149bd94924a5d3c719cfd21a152a4fcf31f72
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,11,1,197.33486027,1559942465,Regular,462f5af96a8ae35b79c20cb388ca54f734d77a17ef32cf983314de4c837e569b
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,14,1,197.33486027,1559942465,Regular,4acfdca3c5ce09f76e55d48884e8e502e3eb8b36ba921fea6a0fe62b7037c67b
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,17,1,197.33486027,1559942465,Regular,86994dd31f7ffeabad69ab1e93846b001ae2f7f6ca41f17efcb2a0562251f239
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,1,1,197.33486027,1559942465,Regular,88bb5287aba1c7f441b610d11f7447667361e53304964146db13e3544a3c3844
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,12,1,197.33486027,1559942465,Regular,6b3a061294c5c6b318150c65bb62061e5053d13f21a9403bc7e59b1b1b524348
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,1,6,1,197.33486027,1559942465,Regular,4c054662f46d134371247d03a817cf6498f86e0db6fb8effc16a08457da68971
