tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210a2027bef65b4d6441a4f001f8eb4f4a6982e7df445a2ca7475e5a9a5b7e57,-1,0,1,178.7864563,1563842982,Ticket,51f0070ab4a9bba30f05cd4de3c902e2c281023c2fe1d21dc7f4b89eaadc11bc
2b91967076fd86af73b638c26fb3fd6bbf72eaa906d63f14b1423247450dd702,-1,0,1,178.7864563,1563842982,Ticket,51f0070ab4a9bba30f05cd4de3c902e2c281023c2fe1d21dc7f4b89eaadc11bc
46ba827372e54ea7e608c5442e6cf782bfd63e8f135d3f89283ee33333e4ce5b,-1,0,1,178.7864563,1563842982,Ticket,51f0070ab4a9bba30f05cd4de3c902e2c281023c2fe1d21dc7f4b89eaadc11bc
7409d6360b37a862a230798281bfdcbcc7ae0588aa836d4083847bd4bd8dca42,-1,0,1,178.7864563,1563842982,Ticket,51f0070ab4a9bba30f05cd4de3c902e2c281023c2fe1d21dc7f4b89eaadc11bc
8bd2c54144ae0fa6bf72d14f2ce7c4548df132dbd44c14d97e53edf67cac45c8,-1,0,1,178.7864563,1563842982,Ticket,51f0070ab4a9bba30f05cd4de3c902e2c281023c2fe1d21dc7f4b89eaadc11bc
51f0070ab4a9bba30f05cd4de3c902e2c281023c2fe1d21dc7f4b89eaadc11bc,1,0,1,178.7864563,1563842827,Regular,46ba827372e54ea7e608c5442e6cf782bfd63e8f135d3f89283ee33333e4ce5b
51f0070ab4a9bba30f05cd4de3c902e2c281023c2fe1d21dc7f4b89eaadc11bc,1,4,1,178.7864563,1563842827,Regular,2b91967076fd86af73b638c26fb3fd6bbf72eaa906d63f14b1423247450dd702
51f0070ab4a9bba30f05cd4de3c902e2c281023c2fe1d21dc7f4b89eaadc11bc,1,3,1,178.7864563,1563842827,Regular,210a2027bef65b4d6441a4f001f8eb4f4a6982e7df445a2ca7475e5a9a5b7e57
51f0070ab4a9bba30f05cd4de3c902e2c281023c2fe1d21dc7f4b89eaadc11bc,1,1,1,178.7864563,1563842827,Regular,8bd2c54144ae0fa6bf72d14f2ce7c4548df132dbd44c14d97e53edf67cac45c8
51f0070ab4a9bba30f05cd4de3c902e2c281023c2fe1d21dc7f4b89eaadc11bc,1,2,1,178.7864563,1563842827,Regular,7409d6360b37a862a230798281bfdcbcc7ae0588aa836d4083847bd4bd8dca42
