tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e37e7f134766624a60a5a97aad97108dbc1e1ff24485b91beeec3ace0e6ce7,-1,0,1,0.02769558,1673114467,Ticket,6ba6f8c37a6437256805df34e5ebdf5dde3f3501f4979c9f0d1825497e155731
09e37e7f134766624a60a5a97aad97108dbc1e1ff24485b91beeec3ace0e6ce7,-1,1,1,14.91868539,1673114467,Ticket,6ba6f8c37a6437256805df34e5ebdf5dde3f3501f4979c9f0d1825497e155731
2b34a4bb4991ff216fdf71d51b9f4ac9db2245e731a629b93ce27a73ea0849cf,-1,0,1,0.02769558,1673114467,Ticket,6ba6f8c37a6437256805df34e5ebdf5dde3f3501f4979c9f0d1825497e155731
2b34a4bb4991ff216fdf71d51b9f4ac9db2245e731a629b93ce27a73ea0849cf,-1,1,1,14.91868539,1673114467,Ticket,6ba6f8c37a6437256805df34e5ebdf5dde3f3501f4979c9f0d1825497e155731
eb74438d65f035fcbc4ed21502b80ae73643ea68e9568bf827a71b0dc52d3a1f,-1,0,1,0.02769558,1673114467,Ticket,6ba6f8c37a6437256805df34e5ebdf5dde3f3501f4979c9f0d1825497e155731
eb74438d65f035fcbc4ed21502b80ae73643ea68e9568bf827a71b0dc52d3a1f,-1,1,1,14.91868539,1673114467,Ticket,6ba6f8c37a6437256805df34e5ebdf5dde3f3501f4979c9f0d1825497e155731
6ba6f8c37a6437256805df34e5ebdf5dde3f3501f4979c9f0d1825497e155731,1,4,1,0.02769558,1673114405,Regular,09e37e7f134766624a60a5a97aad97108dbc1e1ff24485b91beeec3ace0e6ce7
6ba6f8c37a6437256805df34e5ebdf5dde3f3501f4979c9f0d1825497e155731,1,5,1,14.91868539,1673114405,Regular,09e37e7f134766624a60a5a97aad97108dbc1e1ff24485b91beeec3ace0e6ce7
6ba6f8c37a6437256805df34e5ebdf5dde3f3501f4979c9f0d1825497e155731,1,2,1,0.02769558,1673114405,Regular,2b34a4bb4991ff216fdf71d51b9f4ac9db2245e731a629b93ce27a73ea0849cf
6ba6f8c37a6437256805df34e5ebdf5dde3f3501f4979c9f0d1825497e155731,1,3,1,14.91868539,1673114405,Regular,2b34a4bb4991ff216fdf71d51b9f4ac9db2245e731a629b93ce27a73ea0849cf
6ba6f8c37a6437256805df34e5ebdf5dde3f3501f4979c9f0d1825497e155731,1,0,1,0.02769558,1673114405,Regular,eb74438d65f035fcbc4ed21502b80ae73643ea68e9568bf827a71b0dc52d3a1f
6ba6f8c37a6437256805df34e5ebdf5dde3f3501f4979c9f0d1825497e155731,1,1,1,14.91868539,1673114405,Regular,eb74438d65f035fcbc4ed21502b80ae73643ea68e9568bf827a71b0dc52d3a1f
