tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51e51901404f87689ae7ede87b1127cb18409ff3e7434834afd96ea851c28246,-1,1,1,17.2379358,1660944012,Ticket,d3c23b76f7f56045f6d8b283164a3bede61b0366ed7ad667f12b60c59cd6b2dd
51e51901404f87689ae7ede87b1127cb18409ff3e7434834afd96ea851c28246,-1,0,1,0.03236496,1660944012,Ticket,d3c23b76f7f56045f6d8b283164a3bede61b0366ed7ad667f12b60c59cd6b2dd
5440fff7d933596cdf28c1ac5da8877b9f358946b4416f3f17e912f5f225783b,-1,1,1,17.2379358,1660944012,Ticket,d3c23b76f7f56045f6d8b283164a3bede61b0366ed7ad667f12b60c59cd6b2dd
5440fff7d933596cdf28c1ac5da8877b9f358946b4416f3f17e912f5f225783b,-1,0,1,0.03236496,1660944012,Ticket,d3c23b76f7f56045f6d8b283164a3bede61b0366ed7ad667f12b60c59cd6b2dd
54f2bf13b3784aa8ad709444a312ccbfdfd3f905bba1487757ec7152ffa50171,-1,0,1,0.03236496,1660944012,Ticket,d3c23b76f7f56045f6d8b283164a3bede61b0366ed7ad667f12b60c59cd6b2dd
54f2bf13b3784aa8ad709444a312ccbfdfd3f905bba1487757ec7152ffa50171,-1,1,1,17.2379358,1660944012,Ticket,d3c23b76f7f56045f6d8b283164a3bede61b0366ed7ad667f12b60c59cd6b2dd
a5f1f3b7d860c1c0632ebc5066cdb53a5d757119e82f583be3c40129e2d1e91d,-1,0,1,0.03236496,1660944012,Ticket,d3c23b76f7f56045f6d8b283164a3bede61b0366ed7ad667f12b60c59cd6b2dd
a5f1f3b7d860c1c0632ebc5066cdb53a5d757119e82f583be3c40129e2d1e91d,-1,1,1,17.2379358,1660944012,Ticket,d3c23b76f7f56045f6d8b283164a3bede61b0366ed7ad667f12b60c59cd6b2dd
d3c23b76f7f56045f6d8b283164a3bede61b0366ed7ad667f12b60c59cd6b2dd,1,0,1,0.03236496,1660943690,Regular,a5f1f3b7d860c1c0632ebc5066cdb53a5d757119e82f583be3c40129e2d1e91d
d3c23b76f7f56045f6d8b283164a3bede61b0366ed7ad667f12b60c59cd6b2dd,1,1,1,17.2379358,1660943690,Regular,a5f1f3b7d860c1c0632ebc5066cdb53a5d757119e82f583be3c40129e2d1e91d
d3c23b76f7f56045f6d8b283164a3bede61b0366ed7ad667f12b60c59cd6b2dd,1,2,1,0.03236496,1660943690,Regular,51e51901404f87689ae7ede87b1127cb18409ff3e7434834afd96ea851c28246
d3c23b76f7f56045f6d8b283164a3bede61b0366ed7ad667f12b60c59cd6b2dd,1,7,1,17.2379358,1660943690,Regular,5440fff7d933596cdf28c1ac5da8877b9f358946b4416f3f17e912f5f225783b
d3c23b76f7f56045f6d8b283164a3bede61b0366ed7ad667f12b60c59cd6b2dd,1,6,1,0.03236496,1660943690,Regular,5440fff7d933596cdf28c1ac5da8877b9f358946b4416f3f17e912f5f225783b
d3c23b76f7f56045f6d8b283164a3bede61b0366ed7ad667f12b60c59cd6b2dd,1,5,1,17.2379358,1660943690,Regular,54f2bf13b3784aa8ad709444a312ccbfdfd3f905bba1487757ec7152ffa50171
d3c23b76f7f56045f6d8b283164a3bede61b0366ed7ad667f12b60c59cd6b2dd,1,4,1,0.03236496,1660943690,Regular,54f2bf13b3784aa8ad709444a312ccbfdfd3f905bba1487757ec7152ffa50171
d3c23b76f7f56045f6d8b283164a3bede61b0366ed7ad667f12b60c59cd6b2dd,1,3,1,17.2379358,1660943690,Regular,51e51901404f87689ae7ede87b1127cb18409ff3e7434834afd96ea851c28246
