tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da1f0d2c080e56289997c85c1e601561daafeae00fa148c125ff17852cd513c7,-1,0,1,283.50857015,1560564859,Revocation,941d7aadabdf8ee5d6cafe8ec0c37cef2ebf4faa23c9a8f21d6fcf6bf7f00001
97d79e4de7df8b49cd1bc6452b8aba0ada908064f6f330e4d79871282540d548,-1,2,1,285.17525443,1558511914,Regular,5c41cfed761bb97df64120d3ec43149a1a041d41034e131f8a69a2093449d6e5
6081bd7aff7642b0e911ed5136008cd9b11351883b8e86ecd267207d27f5cd60,-1,1,1,285.17525443,1558485160,Regular,c8e2983c6509af58018bbb5b8092998d033617dbbfd3160853a41bbf020148ac
5c41cfed761bb97df64120d3ec43149a1a041d41034e131f8a69a2093449d6e5,1,2,1,285.17525443,1558476780,Vote,97d79e4de7df8b49cd1bc6452b8aba0ada908064f6f330e4d79871282540d548
c8e2983c6509af58018bbb5b8092998d033617dbbfd3160853a41bbf020148ac,1,2,1,285.17525443,1558442092,Vote,6081bd7aff7642b0e911ed5136008cd9b11351883b8e86ecd267207d27f5cd60
84f69218ce8d37af4e5342861db949b56e86e88f23488b2a156380ff868d76aa,-1,1,1,283.50857015,1558080670,Vote,3f1c3ce2cdcf0e8cd3a79e75d8696be6e8932e1c21e486b7c7b1b6d3bc2452c1
dbfd6e47c4347f47b1d50297eff64e038ad3e2a64abaee3a8f2ac39faa7dd9e9,-1,2,1,285.17525443,1557361043,Regular,3c9b50c2258223b90a6ab386913e400fda68d4e8be7a370469195fa029abfc20
3c9b50c2258223b90a6ab386913e400fda68d4e8be7a370469195fa029abfc20,1,2,1,285.17525443,1557322900,Vote,dbfd6e47c4347f47b1d50297eff64e038ad3e2a64abaee3a8f2ac39faa7dd9e9
19bf7525c7299480e98b1850ef9655ae46988d793c4aed0a28228e1b83dac3d3,-1,1,1,283.50857015,1556912529,Vote,746d74d81b5ff4154f4cf06526b9b9a0af7701fb1cd26b34cf4df86bede9c72f
e7b022df41c47793e999b16ff4224aec3434bbf86eae5bff890d44fc15f347c4,-1,1,1,283.50857015,1556756581,Vote,8165b749774b7f15778bd9c87bd17f331a3e77aa4321809a6eab847f18a2ea48
302ff072c06d34e0e26a714e68beb45d4135a7976a546ff71dc5867de0ec21ee,-1,1,1,283.50857015,1556625604,Vote,8c56ae1d05f023e5762e37acc698227dec175fa0a1641b0bcf77f570099e66f8
1968d8a971d7f32d7e1f10d3c49236761ddcffa4c5eb8395a5d4284305c1faeb,-1,9,1,285.17525443,1556610118,Regular,1792b4fc5cbbc04043bd95fe396f054c61f0c52913e9f793209f444dfdb632cd
1792b4fc5cbbc04043bd95fe396f054c61f0c52913e9f793209f444dfdb632cd,1,2,1,285.17525443,1556308224,Vote,1968d8a971d7f32d7e1f10d3c49236761ddcffa4c5eb8395a5d4284305c1faeb
5ede48bc2cacd2d2ba6c23717da30b8b2c23f217c420c97def446d6aa7a62c52,-1,25,1,285.22830499,1555920226,Regular,08b2c08da6988d6d2a5b6f7041324c4086ab30287f14400bfed598850fd01796
08b2c08da6988d6d2a5b6f7041324c4086ab30287f14400bfed598850fd01796,1,2,1,285.22830499,1555830115,Vote,5ede48bc2cacd2d2ba6c23717da30b8b2c23f217c420c97def446d6aa7a62c52
6a3529d62313adc3ec704a4fc1fc9ee00f3eadad351a2002dcd4552d4c3580d5,-1,1,1,283.50857015,1555776876,Vote,b35f7837e86adb3ea4c7665d749fc51a52e517fbdfb3fbaf72cb8bbad992bebb
f093b9023f5921a1d6dd12fd14b940b423607a2647e1230c26203b727e912af5,-1,1,1,283.50857015,1555761171,Vote,35b2f54e0d32f3c526b8846d910b283bdf8044c905ad649d4c02772925d53ea4
37eda5f715b9e40f6768b1bc9581d0250f2dc7353616314bd5432655d26d2983,-1,1,1,283.50857015,1555224901,Vote,8a18fa069d61a450dde6f23b42a2c53657077abe5e46051943853d5e7fc0829d
