tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d3efd3515709cdd3534d27b66256104e4ca17ed2775d213abf7778e27fd483,-1,0,1,61.50641685,1704897971,Ticket,f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e
30a8e94de3a6ea13cee07cfed5143ca1c7f89b6b41de5bbf2f1cbb01dd69380f,-1,0,1,61.50641685,1704897971,Ticket,f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e
38c2865917f81d55d3133235220840d6a1b4ffdfaa1206c0557836d5635aed2b,-1,0,1,61.50641685,1704897971,Ticket,f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e
4940982e55e783cef333a76f08f9df83efd8c4b2ac899ed8b64cb0a2616e3c63,-1,0,1,61.50641685,1704897971,Ticket,f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e
5a94159845278be8294a45d3f0e6fd15d152def21fd2da8d9fbdf8abdee7777c,-1,0,1,61.50641685,1704897971,Ticket,f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e
6709668d123bb4ae971293fd61221a3d2dbf56c3c0cd4e11893889a7b4f4fd98,-1,0,1,61.50641685,1704897971,Ticket,f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e
7a248c23e62e1461f51b8a26c98db26a2c5086057699c1a21a0d338eec6b48ba,-1,0,1,61.50641685,1704897971,Ticket,f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e
9af6766542dd3a2cd3a74899b10a2572864a7f16e30ca8e48d104e531824494b,-1,0,1,61.50641685,1704897971,Ticket,f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e
aa0f085171f42c9bd92d14649577d152e18f55b394877923e17c2e7948b68677,-1,0,1,61.50641685,1704897971,Ticket,f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e
b88e4a2618d4921ce4a07594831f98f7e37232cc2c127bf0bf28baef16a8a890,-1,0,1,61.50641685,1704897971,Ticket,f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e
f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e,1,7,1,61.50641685,1704897769,Regular,9af6766542dd3a2cd3a74899b10a2572864a7f16e30ca8e48d104e531824494b
f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e,1,4,1,61.50641685,1704897769,Regular,4940982e55e783cef333a76f08f9df83efd8c4b2ac899ed8b64cb0a2616e3c63
f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e,1,9,1,61.50641685,1704897769,Regular,5a94159845278be8294a45d3f0e6fd15d152def21fd2da8d9fbdf8abdee7777c
f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e,1,0,1,61.50641685,1704897769,Regular,38c2865917f81d55d3133235220840d6a1b4ffdfaa1206c0557836d5635aed2b
f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e,1,8,1,61.50641685,1704897769,Regular,6709668d123bb4ae971293fd61221a3d2dbf56c3c0cd4e11893889a7b4f4fd98
f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e,1,3,1,61.50641685,1704897769,Regular,aa0f085171f42c9bd92d14649577d152e18f55b394877923e17c2e7948b68677
f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e,1,2,1,61.50641685,1704897769,Regular,b88e4a2618d4921ce4a07594831f98f7e37232cc2c127bf0bf28baef16a8a890
f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e,1,1,1,61.50641685,1704897769,Regular,7a248c23e62e1461f51b8a26c98db26a2c5086057699c1a21a0d338eec6b48ba
f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e,1,6,1,61.50641685,1704897769,Regular,30a8e94de3a6ea13cee07cfed5143ca1c7f89b6b41de5bbf2f1cbb01dd69380f
f2695c06fbb46e8e269840097b3da09ee9fb19fcad3016c94d856026dcd2f24e,1,5,1,61.50641685,1704897769,Regular,05d3efd3515709cdd3534d27b66256104e4ca17ed2775d213abf7778e27fd483
