tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029a2f04fcba0d83461965578634f26a0935e385625e324a37e25dee152c2fb7,-1,1,1,173.51538962,1557076512,Ticket,f288376c55d166f3f29117a0ef786dfecdf84e591e023653d7d6a4051b91d87d
029a2f04fcba0d83461965578634f26a0935e385625e324a37e25dee152c2fb7,-1,0,1,0.12259904,1557076512,Ticket,f288376c55d166f3f29117a0ef786dfecdf84e591e023653d7d6a4051b91d87d
1cba83ad959c5eed5c355cea2c54642f8d8833506f4169fedb276fd349745b89,-1,1,1,173.51538962,1557076512,Ticket,f288376c55d166f3f29117a0ef786dfecdf84e591e023653d7d6a4051b91d87d
1cba83ad959c5eed5c355cea2c54642f8d8833506f4169fedb276fd349745b89,-1,0,1,0.12259904,1557076512,Ticket,f288376c55d166f3f29117a0ef786dfecdf84e591e023653d7d6a4051b91d87d
22eb170c25438cadad115398aa5a278805bca5fbb92885ab815b5edecfb3993f,-1,0,1,0.12259904,1557076512,Ticket,f288376c55d166f3f29117a0ef786dfecdf84e591e023653d7d6a4051b91d87d
22eb170c25438cadad115398aa5a278805bca5fbb92885ab815b5edecfb3993f,-1,1,1,173.51538962,1557076512,Ticket,f288376c55d166f3f29117a0ef786dfecdf84e591e023653d7d6a4051b91d87d
589bd59192a802ec755df45f49e728f2cf5cd4b0c93f6d6ecce255362ee8f26d,-1,0,1,0.12259904,1557076512,Ticket,f288376c55d166f3f29117a0ef786dfecdf84e591e023653d7d6a4051b91d87d
589bd59192a802ec755df45f49e728f2cf5cd4b0c93f6d6ecce255362ee8f26d,-1,1,1,173.51538962,1557076512,Ticket,f288376c55d166f3f29117a0ef786dfecdf84e591e023653d7d6a4051b91d87d
65cbda2408d9c30fd85e5718426172b81f289678b72868a3895b880ea24414f5,-1,1,1,173.51538962,1557076512,Ticket,f288376c55d166f3f29117a0ef786dfecdf84e591e023653d7d6a4051b91d87d
65cbda2408d9c30fd85e5718426172b81f289678b72868a3895b880ea24414f5,-1,0,1,0.12259904,1557076512,Ticket,f288376c55d166f3f29117a0ef786dfecdf84e591e023653d7d6a4051b91d87d
6a8acd97915b5f25e7501237bb06001b061c71d78f0d8cc7f8d695ea48e1112a,-1,0,1,0.12259904,1557076512,Ticket,f288376c55d166f3f29117a0ef786dfecdf84e591e023653d7d6a4051b91d87d
6a8acd97915b5f25e7501237bb06001b061c71d78f0d8cc7f8d695ea48e1112a,-1,1,1,173.51538962,1557076512,Ticket,f288376c55d166f3f29117a0ef786dfecdf84e591e023653d7d6a4051b91d87d
7b8c55527bb643cab3573e6ca8715ad3804f17f07e1b198464338abcb655fd75,-1,0,1,0.12259904,1557076512,Ticket,f288376c55d166f3f29117a0ef786dfecdf84e591e023653d7d6a4051b91d87d
