tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a33be37eb19e0d8bbdc5cd33ebe1a72aa2ed0b1c9a541b9241f0e1ed531768,-1,0,1,0.06422464,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
16a33be37eb19e0d8bbdc5cd33ebe1a72aa2ed0b1c9a541b9241f0e1ed531768,-1,1,1,14.48042069,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
1b81f05ad30b9bd97b51de089c16f203d853833eeed51e19bbbcf591f40935c2,-1,0,1,0.06422464,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
1b81f05ad30b9bd97b51de089c16f203d853833eeed51e19bbbcf591f40935c2,-1,1,1,14.48042069,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
1bd160e14330fa3cde98f4a5cd8d2e18d6f12bcdc69ca66a0f899b4ede2ead5f,-1,1,1,14.48042069,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
1bd160e14330fa3cde98f4a5cd8d2e18d6f12bcdc69ca66a0f899b4ede2ead5f,-1,0,1,0.06422464,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
285adf6e4d40e91cc9ea2cb233d3dbd49cb2d7652270592c91c3ebb901008d7c,-1,0,1,0.06422464,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
285adf6e4d40e91cc9ea2cb233d3dbd49cb2d7652270592c91c3ebb901008d7c,-1,1,1,14.48042069,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
3bd0f27b358fd11df9a616cb793960191f85ddb013edc62ce7bd22400e415f3d,-1,1,1,14.48042069,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
3bd0f27b358fd11df9a616cb793960191f85ddb013edc62ce7bd22400e415f3d,-1,0,1,0.06422464,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
3dd513a9781d9495a29b84816370006d2d6afcd2be61bc896cee5f9090fd977c,-1,1,1,14.48042069,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
3dd513a9781d9495a29b84816370006d2d6afcd2be61bc896cee5f9090fd977c,-1,0,1,0.06422464,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
4357edd5998722d3f6622736733e058bc83d07e9ba3b0028ad1cb97e66fdf945,-1,1,1,14.48042069,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
4357edd5998722d3f6622736733e058bc83d07e9ba3b0028ad1cb97e66fdf945,-1,0,1,0.06422464,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
43ff4afdbe7602e5cd77f4def133e1ffd6d7e757acaf40e6b6f918baadd8bd3f,-1,0,1,0.06422464,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
43ff4afdbe7602e5cd77f4def133e1ffd6d7e757acaf40e6b6f918baadd8bd3f,-1,1,1,14.48042069,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
475945dfb12fc31408f3734e55d9b06d71877152c183ddb4208bf9209fc25d8b,-1,0,1,0.06422464,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
475945dfb12fc31408f3734e55d9b06d71877152c183ddb4208bf9209fc25d8b,-1,1,1,14.48042069,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
675c142ef9aa95828780510208088c64ad1ecd168a811b0402ae4aeb42418e6c,-1,0,1,0.06422464,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
675c142ef9aa95828780510208088c64ad1ecd168a811b0402ae4aeb42418e6c,-1,1,1,14.48042069,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
755f7aecf71ae3bd16935ef3271827a22e9936ee5b4f96f2e4d9fe7b6fce3efa,-1,1,1,14.48042069,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
755f7aecf71ae3bd16935ef3271827a22e9936ee5b4f96f2e4d9fe7b6fce3efa,-1,0,1,0.06422464,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
7fad01c7dd88e938280613de3dee4f1ad123342555d7a4293a10783ee7c99407,-1,1,1,14.48042069,1605432401,Ticket,f082af672ea0ada4c8b3c8d8d833352e097c4a681badb8c0bc27586c8cc7864f
