tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50d5da12aa180160bb49351c151eb5514151b2f25b2688b5c57f5e54afbfca58,-1,30,1,53.3168495,1586487088,Regular,76e21d2f3867325c1a2bf01305d5cbbb2a67649032622bb55280805acc4d34e7
76e21d2f3867325c1a2bf01305d5cbbb2a67649032622bb55280805acc4d34e7,1,1,1,53.3168495,1584921361,Revocation,50d5da12aa180160bb49351c151eb5514151b2f25b2688b5c57f5e54afbfca58
204c9bae7027e7ace6e45c0629e09dda245e79cb01207ce6503e137a08091b99,-1,3,1,54.57183162,1582089285,Regular,2b7fe0cec35afadd0b26e5cd87adda0faeb4c7e4f0163d07a344cb372208b0c2
bdb9d5a22eb3d43374a8464a6fc5172ee4075cda1eb1e432a5a488f1cbe0afe2,-1,7,1,54.53311781,1582074931,Regular,29bc480cc39dc102c9189aa951385a0cee9a59ddcc588053b2070f1e1b6cc0b7
11f5c68a60c59715f732dafa34a77274e69bdded55fd4c8bf15c9ef8fe72482e,-1,3,1,54.57183162,1582067800,Regular,a46c3f396f15802b8abdd41738eaf4199a1ed8b0377b4b54112bf972627e7ab2
8c732c6809235c71223c018565bfdc01a8bc51ffc7dbd968ecac73616c1bf8b8,-1,2,1,54.57183163,1581101048,Regular,e7a8bc3585858ce48b01e5d7b1fb5ebbd4c1b301e6d122c13cc0c39a5e353d63
29bc480cc39dc102c9189aa951385a0cee9a59ddcc588053b2070f1e1b6cc0b7,1,3,1,54.53311781,1581008366,Vote,bdb9d5a22eb3d43374a8464a6fc5172ee4075cda1eb1e432a5a488f1cbe0afe2
a46c3f396f15802b8abdd41738eaf4199a1ed8b0377b4b54112bf972627e7ab2,1,3,1,54.57183162,1580512138,Vote,11f5c68a60c59715f732dafa34a77274e69bdded55fd4c8bf15c9ef8fe72482e
e7a8bc3585858ce48b01e5d7b1fb5ebbd4c1b301e6d122c13cc0c39a5e353d63,1,3,1,54.57183163,1580046850,Vote,8c732c6809235c71223c018565bfdc01a8bc51ffc7dbd968ecac73616c1bf8b8
2b7fe0cec35afadd0b26e5cd87adda0faeb4c7e4f0163d07a344cb372208b0c2,1,3,1,54.57183162,1579431232,Vote,204c9bae7027e7ace6e45c0629e09dda245e79cb01207ce6503e137a08091b99
6842b9479f6f049eeb11ca94bdd7726038eebdb4dedb6e0efe307b120fff4d75,-1,7,1,54.57183163,1579398451,Regular,e51d3167485d222bc59d08810fa91fc831837e68d85ca563be9447e3a82c22fc
e51d3167485d222bc59d08810fa91fc831837e68d85ca563be9447e3a82c22fc,1,3,1,54.57183163,1579347881,Vote,6842b9479f6f049eeb11ca94bdd7726038eebdb4dedb6e0efe307b120fff4d75
1e21abd8a5104ad3accc2ddf4218d4538ab1bc346a61457b13ae0d45f15904cc,-1,3,1,54.57183163,1579315923,Regular,9ae8111f35e80a0b25c48cf95985f430d1e5fd83c7478ecf8d955d4c5f02ab43
6c7c1a3c64fb7f6a5b92d6be3fa148bbbdeb986a2bcae1d56f284074d1d23447,-1,3,1,54.57183163,1579298636,Regular,f5072b8185b8ebba4a50ceac413c5de2a24ff9ed21829fa3490499adb813a401
f5072b8185b8ebba4a50ceac413c5de2a24ff9ed21829fa3490499adb813a401,1,3,1,54.57183163,1579121140,Vote,6c7c1a3c64fb7f6a5b92d6be3fa148bbbdeb986a2bcae1d56f284074d1d23447
9ae8111f35e80a0b25c48cf95985f430d1e5fd83c7478ecf8d955d4c5f02ab43,1,3,1,54.57183163,1578983695,Vote,1e21abd8a5104ad3accc2ddf4218d4538ab1bc346a61457b13ae0d45f15904cc
88c878087cbe6b32e98b5f1b4a68e3c6a1109ec7f7b80fa03fe4d52c7745305c,-1,1,1,54.57183163,1578978566,Regular,22e0d532d0986cc2a438b2eb971584fa83763256047e8766bc5d6c660f825842
22e0d532d0986cc2a438b2eb971584fa83763256047e8766bc5d6c660f825842,1,3,1,54.57183163,1578936812,Vote,88c878087cbe6b32e98b5f1b4a68e3c6a1109ec7f7b80fa03fe4d52c7745305c
73106c748fc170ff869f66bbf52480144ae7135a296148c763f34bb3a9b171d7,-1,1,1,54.57183163,1578920267,Regular,13aacc5b1424e12a322ce0316e1311e6f797639b32de4b344bd6baa408e5cb2f
13aacc5b1424e12a322ce0316e1311e6f797639b32de4b344bd6baa408e5cb2f,1,3,1,54.57183163,1578878069,Vote,73106c748fc170ff869f66bbf52480144ae7135a296148c763f34bb3a9b171d7
6f8bdc2f83877044eadd0e683ab6cef20e8115802806c63ec1e82df254ff1142,-1,4,1,36.7716057,1578692792,Regular,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0,1,40,1,36.7716057,1578679417,Regular,6f8bdc2f83877044eadd0e683ab6cef20e8115802806c63ec1e82df254ff1142
