tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c89b642c195a0a2c97e3338ecff4b8f3dc6618a1f95868dea623860ac0228363,-1,1,1,39.07952466,1587269125,Regular,5efdccad45b97608bb0964dad21289afe07d6379bd8bf2b9139a14eef25b5942
5efdccad45b97608bb0964dad21289afe07d6379bd8bf2b9139a14eef25b5942,1,3,1,39.07952466,1587107518,Vote,c89b642c195a0a2c97e3338ecff4b8f3dc6618a1f95868dea623860ac0228363
2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484,-1,6,1,39.11586504,1586509746,Regular,42ab315c2c136dda9c089d34ed5b2b1d3df7d21e8f4d9f7f77ec85f3e36f79f2
74010f473d976984a14334cceea9f0999bdec53fdf8a59694355c8d990a38e4e,-1,14,1,39.15336214,1586502604,Regular,11d4ee42116f35eb2342cf4591dfdde0cd8ee33126cf76a74b8710a1a7566bf0
c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b,-1,18,1,39.15336214,1586044213,Regular,b0f3d14ebb9308ec6319e9d203c0393c6e1c0c415244a5a551b4fffee10b54cb
ce3463ddb9eb69ace2f365c42e1508d02576a5b9452b5547c9848c8e5bda2d5c,-1,29,1,39.11586504,1586005019,Regular,7156048bb626922afc82b769ff080144221c19742c60e5e5a3c98fe039319f9c
da537f75387cd8808430b3113fb5c9bff500d97f6bb7433c5088aae46bfb94ca,-1,8,1,39.11586504,1585971617,Regular,a90d33c4d1b08bd940e4b7b0a05d06087cf3a1a832e9e3329fe2f3a2f536975c
a90d33c4d1b08bd940e4b7b0a05d06087cf3a1a832e9e3329fe2f3a2f536975c,1,3,1,39.11586504,1584693793,Vote,da537f75387cd8808430b3113fb5c9bff500d97f6bb7433c5088aae46bfb94ca
86d9ce93a75274a8a3468017225620f170f79675a2b0ad4e52661ce049dca742,-1,8,1,39.11586504,1584554334,Regular,b985b7f3dd8579c3fb8661438d1cbb83edf6f23c5bbe979cd26b5ad873650520
1c8849e9f4b6efb5a9a907dc0ce96021e0158d2204db9b0cc334e2ef3f8b3744,-1,4,1,39.15336214,1584543460,Regular,426b04562dab251ce9b4fe28ce9684e104ebeb3723dceba65e1afcde24061114
b985b7f3dd8579c3fb8661438d1cbb83edf6f23c5bbe979cd26b5ad873650520,1,3,1,39.11586504,1584429749,Vote,86d9ce93a75274a8a3468017225620f170f79675a2b0ad4e52661ce049dca742
7156048bb626922afc82b769ff080144221c19742c60e5e5a3c98fe039319f9c,1,3,1,39.11586504,1584413556,Vote,ce3463ddb9eb69ace2f365c42e1508d02576a5b9452b5547c9848c8e5bda2d5c
42ab315c2c136dda9c089d34ed5b2b1d3df7d21e8f4d9f7f77ec85f3e36f79f2,1,3,1,39.11586504,1583720824,Vote,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
11d4ee42116f35eb2342cf4591dfdde0cd8ee33126cf76a74b8710a1a7566bf0,1,3,1,39.15336214,1583054837,Vote,74010f473d976984a14334cceea9f0999bdec53fdf8a59694355c8d990a38e4e
b0f3d14ebb9308ec6319e9d203c0393c6e1c0c415244a5a551b4fffee10b54cb,1,3,1,39.15336214,1582981449,Vote,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
426b04562dab251ce9b4fe28ce9684e104ebeb3723dceba65e1afcde24061114,1,3,1,39.15336214,1582892228,Vote,1c8849e9f4b6efb5a9a907dc0ce96021e0158d2204db9b0cc334e2ef3f8b3744
23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b,-1,11,1,49.68764448,1582851629,Regular,a97f02644fc91d3c5f91967961adc0b1226dd5f389fbff66010dcc81d61a1ec6
a97f02644fc91d3c5f91967961adc0b1226dd5f389fbff66010dcc81d61a1ec6,1,40,1,49.68764448,1582788417,Regular,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
