tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba00ade6d6872bc0ed916a03ab51f068c42ad8df04cf837cbbe0db82a24eca2,-1,0,1,25.80626853,1683662754,Ticket,0432a9e6df11908c3153b38bdc1ee8061623b07da5015a150de85187e3862e59
339b92032a0faf3921d7cfb230e4c18cd18a57a09f21fff4df4115b553e24f15,-1,0,1,25.80626853,1683662754,Ticket,0432a9e6df11908c3153b38bdc1ee8061623b07da5015a150de85187e3862e59
3eff2dad592bfe55da129639f2adf35643f9ca67b7962271634fb7564c748353,-1,0,1,25.80626853,1683662754,Ticket,0432a9e6df11908c3153b38bdc1ee8061623b07da5015a150de85187e3862e59
4008231688639e9b0ce1699bd037dc61448b489c6fa55f3fc7705c985fbec71f,-1,0,1,25.80626853,1683662754,Ticket,0432a9e6df11908c3153b38bdc1ee8061623b07da5015a150de85187e3862e59
430448bc06ad4288818e4cf9fd0680933171407199436938ed74e3e36f1d68b7,-1,0,1,25.80626853,1683662754,Ticket,0432a9e6df11908c3153b38bdc1ee8061623b07da5015a150de85187e3862e59
5e4456fd7a3e1a4827958202f3e545a6ced65174976ef710e9843774c8ecca68,-1,0,1,25.80626853,1683662754,Ticket,0432a9e6df11908c3153b38bdc1ee8061623b07da5015a150de85187e3862e59
6366c0398a34430a441b09fa1db0695445cfc2360eaaec329ef8b365f19a7e46,-1,0,1,25.80626853,1683662754,Ticket,0432a9e6df11908c3153b38bdc1ee8061623b07da5015a150de85187e3862e59
6a0238f3be58b73047336d4fd09161c037d760d5855acf439e80bb79f11bbfb5,-1,0,1,25.80626853,1683662754,Ticket,0432a9e6df11908c3153b38bdc1ee8061623b07da5015a150de85187e3862e59
6e1ee7d790161c732a649b03071eb848108a86a9d47d41fa42001181d158b002,-1,0,1,25.80626853,1683662754,Ticket,0432a9e6df11908c3153b38bdc1ee8061623b07da5015a150de85187e3862e59
938a8192328297c199ef0d967c7708b4cb7cbba3cfaac29289a1270e63640ac6,-1,0,1,25.80626853,1683662754,Ticket,0432a9e6df11908c3153b38bdc1ee8061623b07da5015a150de85187e3862e59
9e6985b9904aba9e4c8fb6e875bdfbac54b9eee0db2a9f0b4d57041e758988ad,-1,0,1,25.80626853,1683662754,Ticket,0432a9e6df11908c3153b38bdc1ee8061623b07da5015a150de85187e3862e59
b0d976908d9a7b95d3d8c607821c8253ef5a96ba7db6c9d0466e8758750ea0e2,-1,0,1,25.80626853,1683662754,Ticket,0432a9e6df11908c3153b38bdc1ee8061623b07da5015a150de85187e3862e59
