tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c840094998d9854dda00b2973ff85ba48c969452e0fcbf80f82c408096a8ead3,-1,1,1,248.24916489,1564743488,Vote,5cbe4a515d355d43c2334f05e1dbd7a66fa264ff2ec861b252e8a50e2ec997c4
8d1afd8d401f4040b4abe9d07be3bab4851d5dbd3d83eb232b9e285c0af8e6e8,-1,1,1,248.24916489,1564331087,Vote,5b975f503ee62d942632dfe10578960424cd486b8cd234325d4d9ffecde576d0
7bc68e7c7d33d94a563b0af77adf6a767c85f7fb0cacedfb18c1325aaabae643,-1,1,1,248.24916489,1562275674,Vote,080b0354feb5781bd1d8818c07937e61c1cab49ef88446144865647b6af3194b
31bd0b2ecdc590f215551bf8469b5cbc16bd21a823f872bd2fc53d28928f811d,-1,1,1,248.24916489,1562148511,Vote,b3477aaba47aff28c755a15d7aa8ed9031eaf6d709f35409218c228dae14dfc9
3f110b1f150e50625646804e6dfd242c9168a7b263a6f2e35aebb7952db8b266,-1,1,1,248.24916489,1561899470,Vote,201651415ca7e87104e424621ffc357c5ec57f9506a3ded279645fa8aad4fa4e
18f7b393e772fadba37250c30d86000b2c2182a9aad310be6f022eded25e65e4,-1,1,1,248.24916489,1561644335,Vote,f74260920526c45c2029722ff56414ba253605d6f80623dec4d13ac25eb9d9c6
b207868e5d595c452eb7127df801836c3293992b082b1d72e5d00c4125f65a56,-1,1,1,248.24916489,1561217540,Vote,3870fe79dd8621e88c60d50ae762d7e99c2e7d63fd5edffcd9db0ce259fd2a51
7b319923cd507459c60e4860db361ec097131b16a5daf443917268365d2621c0,-1,1,1,248.24916489,1560853216,Vote,2db744508cb8384e7468000f6578bfb494c4c3e6e1ecbbfd127acf635fbff4a9
2acbf68fd596e577a50a801b59bbec49996b2926afb4a5969acf1f0dcbcfb62a,-1,1,1,248.24916489,1560829925,Vote,6476a5f87d46b198d5c1923ce773ff4b03318df2104ea6d42e48e56696592130
0d613d28149f8b5cc381df47265450df2371e7c7d53488e25fc7f1b8d2e53333,-1,1,1,248.24916489,1560734617,Vote,568e2223fde257192a9cdcb3ad0fb35b5d250f6af79de697de71188239d5cdf1
2ea26a7a9e3c8cffc9d7d0fb7f8720907ac898b3230ebc90d44d765708491bf9,-1,1,1,248.24916489,1560641608,Vote,1263b0ce4e1e24c2eb8c0a6b08add8ad3394dca559664502644e98cb3751f987
