tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a6dc02135336a5b7f10db360853d41c12d16c57d99f98dbe225e82034e80bda,-1,3,1,0.03851495,1670644060,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
2a6dc02135336a5b7f10db360853d41c12d16c57d99f98dbe225e82034e80bda,-1,4,1,64.45241086,1670644060,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
2a6dc02135336a5b7f10db360853d41c12d16c57d99f98dbe225e82034e80bda,-1,5,1,0.03851495,1670644060,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
2a6dc02135336a5b7f10db360853d41c12d16c57d99f98dbe225e82034e80bda,-1,6,1,64.45241086,1670644060,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
2a6dc02135336a5b7f10db360853d41c12d16c57d99f98dbe225e82034e80bda,-1,7,1,0.03851495,1670644060,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
2a6dc02135336a5b7f10db360853d41c12d16c57d99f98dbe225e82034e80bda,-1,8,1,64.45241086,1670644060,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
515cf38ca17e209d36bc43d9304ef6b6a95820aaa0bed42266905977c2540543,-1,6,1,0.03851495,1670643978,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
515cf38ca17e209d36bc43d9304ef6b6a95820aaa0bed42266905977c2540543,-1,7,1,64.45241086,1670643978,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
515cf38ca17e209d36bc43d9304ef6b6a95820aaa0bed42266905977c2540543,-1,8,1,0.03851495,1670643978,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
515cf38ca17e209d36bc43d9304ef6b6a95820aaa0bed42266905977c2540543,-1,9,1,64.45241086,1670643978,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
515cf38ca17e209d36bc43d9304ef6b6a95820aaa0bed42266905977c2540543,-1,10,1,0.03851495,1670643978,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
515cf38ca17e209d36bc43d9304ef6b6a95820aaa0bed42266905977c2540543,-1,11,1,64.45241086,1670643978,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
515cf38ca17e209d36bc43d9304ef6b6a95820aaa0bed42266905977c2540543,-1,0,1,0.03851495,1670643978,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
515cf38ca17e209d36bc43d9304ef6b6a95820aaa0bed42266905977c2540543,-1,1,1,64.45241086,1670643978,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
515cf38ca17e209d36bc43d9304ef6b6a95820aaa0bed42266905977c2540543,-1,2,1,0.03851495,1670643978,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
515cf38ca17e209d36bc43d9304ef6b6a95820aaa0bed42266905977c2540543,-1,3,1,64.45241086,1670643978,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
515cf38ca17e209d36bc43d9304ef6b6a95820aaa0bed42266905977c2540543,-1,4,1,0.03851495,1670643978,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
515cf38ca17e209d36bc43d9304ef6b6a95820aaa0bed42266905977c2540543,-1,5,1,64.45241086,1670643978,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
8c3c8a7126a0d9fcbc9ce67371b625b2bf0f9755f1452ffb6e8ca16b595a2c53,-1,7,1,0.03851495,1670643309,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
8c3c8a7126a0d9fcbc9ce67371b625b2bf0f9755f1452ffb6e8ca16b595a2c53,-1,8,1,64.45241086,1670643309,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
8c3c8a7126a0d9fcbc9ce67371b625b2bf0f9755f1452ffb6e8ca16b595a2c53,-1,9,1,0.03851495,1670643309,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
8c3c8a7126a0d9fcbc9ce67371b625b2bf0f9755f1452ffb6e8ca16b595a2c53,-1,10,1,64.45241086,1670643309,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
8c3c8a7126a0d9fcbc9ce67371b625b2bf0f9755f1452ffb6e8ca16b595a2c53,-1,11,1,0.03851495,1670643309,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
8c3c8a7126a0d9fcbc9ce67371b625b2bf0f9755f1452ffb6e8ca16b595a2c53,-1,12,1,64.45241086,1670643309,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
8c3c8a7126a0d9fcbc9ce67371b625b2bf0f9755f1452ffb6e8ca16b595a2c53,-1,1,1,0.03851495,1670643309,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
8c3c8a7126a0d9fcbc9ce67371b625b2bf0f9755f1452ffb6e8ca16b595a2c53,-1,2,1,64.45241086,1670643309,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
8c3c8a7126a0d9fcbc9ce67371b625b2bf0f9755f1452ffb6e8ca16b595a2c53,-1,3,1,0.03851495,1670643309,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
8c3c8a7126a0d9fcbc9ce67371b625b2bf0f9755f1452ffb6e8ca16b595a2c53,-1,4,1,64.45241086,1670643309,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
8c3c8a7126a0d9fcbc9ce67371b625b2bf0f9755f1452ffb6e8ca16b595a2c53,-1,5,1,0.03851495,1670643309,Regular,d2aef25f55d795dd65bb918eacabb662aa7ba38119229f4cc10a81dc25aeacab
