tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b7d70667bc7d4e7cf07ed5b4f9bda3965748df36f8e1cd2118d58f19d3b513a,-1,0,1,43.8921193,1703089942,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
547c2d58c4e62cec20d9b162d62be32cdbea44331b93f0a50cf7315ba734d2ac,-1,0,1,43.8921193,1703089942,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
910bd1ae13e4b3571571dc44840685be6bd14030a2c6019f7c78246824f5b86d,-1,0,1,43.8921193,1703089154,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
9940e196db5f505aa15b05d5392fac23f3a2f873b114c558fa7a8d9421d7cc0c,-1,0,1,43.8921193,1703089154,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
277953dc72a3b2fc7887cc75a05d38ce7e28ed78fcf20a478f794035e1acdaab,-1,0,1,43.8921193,1703088429,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
3e1db20e04dc86eb951359d930451204a641ce1e9581b5e3c9d7ff3d1862159d,-1,0,1,43.8921193,1703088429,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
483964fe9888e86c206a5b0dec4bc78b37563617db08735e404b463ecf96306c,-1,0,1,43.8921193,1703088429,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
27affa03e72805172f4467ddb7adbd1de485b649aac65b5209ae76eaa4abc75f,-1,0,1,43.8921193,1703087825,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
8d9811a244ec3979246811015bd3bb0ea7ff94d2717f454186ecd96d0d444acf,-1,0,1,43.8921193,1703087825,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
d7c47e39a56fa8a28f42e4a391b0c9d86a19002ea0690eb0d371d870a5a51aeb,-1,0,1,43.8921193,1703086949,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
54f2aa7f14d0765df8919aab544a548f18473c49b3e8a958ed1146f09193d86e,-1,0,1,43.8921193,1703085433,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
5adabfaa282eb0ae15f9091b811b2d1d948a4ebb85cdb6f23586a49afb8e311f,-1,0,1,43.8921193,1703085433,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
04de8b05006e897fc43cfe9d7955f9d421a372f46c20f4119fe44fa2056a6273,-1,0,1,43.8921193,1703085043,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
414bae1967ea5c0adc81fdb52ad8539aea226b4621ee47be7c7807333ed88584,-1,0,1,43.8921193,1703085043,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
c6bc3e0ccb5852b7057d6e17de69b773eefec0cf300bf760b077f13705ac7f7b,-1,0,1,43.8921193,1703085043,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
e3df2f5ce0551296d3f6075b0f537600aed0a83286a34fff4469a46f46f05c63,-1,0,1,43.8921193,1703085014,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
317db4ac51e5533c7ad65488af455279e15db3e807c799bedb2c23a98330cd31,-1,0,1,43.8921193,1703084899,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
758b65168b4a995cfbac7243f6279539c43e0ad7e5eca51eeb3b00d8f2d80f24,-1,0,1,43.8921193,1703084899,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
896979a4e50bcbd6d4c5c448408d17ba98d740a1c6bd3bad4011fed16fa7cf64,-1,0,1,43.8921193,1703084899,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
a65390e6a517014ccc4de1b50d6643eb92fff328fe165fc1f38599225b97f9a3,-1,0,1,43.8921193,1703084899,Ticket,24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b
24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b,1,13,1,43.8921193,1703084886,Regular,547c2d58c4e62cec20d9b162d62be32cdbea44331b93f0a50cf7315ba734d2ac
24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b,1,2,1,43.8921193,1703084886,Regular,483964fe9888e86c206a5b0dec4bc78b37563617db08735e404b463ecf96306c
24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b,1,1,1,43.8921193,1703084886,Regular,277953dc72a3b2fc7887cc75a05d38ce7e28ed78fcf20a478f794035e1acdaab
24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b,1,12,1,43.8921193,1703084886,Regular,e3df2f5ce0551296d3f6075b0f537600aed0a83286a34fff4469a46f46f05c63
24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b,1,8,1,43.8921193,1703084886,Regular,414bae1967ea5c0adc81fdb52ad8539aea226b4621ee47be7c7807333ed88584
24ef5dcb95a139fd101d04c533971ad482150f95498d74fc4279fd428d91c00b,1,5,1,43.8921193,1703084886,Regular,8d9811a244ec3979246811015bd3bb0ea7ff94d2717f454186ecd96d0d444acf
