tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cae789ea2df71a12a1ea89ec92a2961b162540108268cd8306d1ac19f29eb24,-1,9,1,162.70322716,1566289094,Regular,5bcc5f5622e3089f0efc098907e9d54b5f6173dca8eb47d38f92a2c418e6b4a7
5bcc5f5622e3089f0efc098907e9d54b5f6173dca8eb47d38f92a2c418e6b4a7,1,3,1,162.70322716,1566220695,Vote,4cae789ea2df71a12a1ea89ec92a2961b162540108268cd8306d1ac19f29eb24
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,69,1,162.79827408,1563626199,Regular,3dd4a0414b05842a7213e96404f75337b472b05cdadcc4b7c7190ab1d76d1335
3dd4a0414b05842a7213e96404f75337b472b05cdadcc4b7c7190ab1d76d1335,1,3,1,162.79827408,1562769473,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,21,1,162.79827408,1562671037,Regular,08eaf931cfb1020b057c10b09f38b799627b7d91f186c98d84868e08fd51479a
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,18,1,162.79827408,1562671037,Regular,2840d0a5089b01ccb2929a73b2004898380fb3757e457fb40d5f1de9eab3c995
08eaf931cfb1020b057c10b09f38b799627b7d91f186c98d84868e08fd51479a,1,3,1,162.79827408,1562630412,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
2840d0a5089b01ccb2929a73b2004898380fb3757e457fb40d5f1de9eab3c995,1,3,1,162.79827408,1562100047,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
4a09d7a9307d6f7159784438a3f861db55a337f10c4527dfb47e47025fb94072,-1,4,1,162.79827408,1562053939,Regular,53670f9d612045d8c922e81258ef496232d0113602a4daa2dd2ce3e28f11cbf0
53670f9d612045d8c922e81258ef496232d0113602a4daa2dd2ce3e28f11cbf0,1,3,1,162.79827408,1561933041,Vote,4a09d7a9307d6f7159784438a3f861db55a337f10c4527dfb47e47025fb94072
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,10,1,0.07676221,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,9,1,161.23907418,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,8,1,0.07676221,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,7,1,161.23907418,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,6,1,0.07676221,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,5,1,161.23907418,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,4,1,0.07676221,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,3,1,161.23907418,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,2,1,0.07676221,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,19,1,161.23907418,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,18,1,0.07676221,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,17,1,161.23907418,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,16,1,0.07676221,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,15,1,161.23907418,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,14,1,0.07676221,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,13,1,161.23907418,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,12,1,0.07676221,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,11,1,161.23907418,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,1,1,161.23907418,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,0,1,0.07676221,1561611639,Regular,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
06000d604f26a1171dc2acd49723457e3f337961afce8c3589e5e80400750db3,-1,1,1,161.23907418,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
06000d604f26a1171dc2acd49723457e3f337961afce8c3589e5e80400750db3,-1,0,1,0.07676221,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
168b5f7d8e396a47cee1a515484d24305aa22e60bb7f7bda297c24d19ab7ce7a,-1,1,1,161.23907418,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
168b5f7d8e396a47cee1a515484d24305aa22e60bb7f7bda297c24d19ab7ce7a,-1,0,1,0.07676221,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
26089da38dbf78a9f63b9eba7af42fa0cdb6061c5b517f377aca7c6bc1c794c9,-1,1,1,161.23907418,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
26089da38dbf78a9f63b9eba7af42fa0cdb6061c5b517f377aca7c6bc1c794c9,-1,0,1,0.07676221,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
35ddeedbc0b8468df87fe7d6bd580f893e5ea3e949181604bdd0de549707bd25,-1,0,1,0.07676221,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
35ddeedbc0b8468df87fe7d6bd580f893e5ea3e949181604bdd0de549707bd25,-1,1,1,161.23907418,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
4a2cadcd4f5ad954d3ec7d40fb2b9b9f7d6179c84c36704fb2ea820090894e35,-1,0,1,0.07676221,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
4a2cadcd4f5ad954d3ec7d40fb2b9b9f7d6179c84c36704fb2ea820090894e35,-1,1,1,161.23907418,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
5b7da436cfcafca39dec2af29b44e1c9398e50e470326f2925fdaf0ed068252b,-1,0,1,0.07676221,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
5b7da436cfcafca39dec2af29b44e1c9398e50e470326f2925fdaf0ed068252b,-1,1,1,161.23907418,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
9e67dc24721b5c994e6839f1c491dd7b732afce6b349d484245fddec9711c112,-1,0,1,0.07676221,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
9e67dc24721b5c994e6839f1c491dd7b732afce6b349d484245fddec9711c112,-1,1,1,161.23907418,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
a02f30a97e23e0f1c87b04596fae5899f497b1c3fcede1cfe81ea98d9d8e68fe,-1,0,1,0.07676221,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
a02f30a97e23e0f1c87b04596fae5899f497b1c3fcede1cfe81ea98d9d8e68fe,-1,1,1,161.23907418,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
b7593d72183cd3ad2c6086f87a656e25c5f16dbb6da3f939d199eab9a8a35b41,-1,1,1,161.23907418,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
