tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bafd4714570cdaab60679949e3d556735f18776d3a87c794f254b35a90adeb7,-1,110,1,21.93631684,1626696933,Regular,39a208ecaf20ad6a3d1e2a91ea5b0df869c6086b727f4b0253ee30a7cf099a40
39a208ecaf20ad6a3d1e2a91ea5b0df869c6086b727f4b0253ee30a7cf099a40,1,3,1,21.93631684,1626628187,Vote,9bafd4714570cdaab60679949e3d556735f18776d3a87c794f254b35a90adeb7
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,199,1,21.95832482,1624600192,Regular,c1000605ce2b477cf90379bf177bf1aba61fa297ab3020d25baf0e9440f39f16
c1000605ce2b477cf90379bf177bf1aba61fa297ab3020d25baf0e9440f39f16,1,3,1,21.95832482,1624466551,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,293,1,21.98103329,1623143568,Regular,4b28a396add89a6eb674c8f47b19fd386b9d55d4ec8c8b7ae8967d6a70906bae
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,117,1,21.98103329,1623142016,Regular,d0f27260ecc66a7cad2262aec41edca1d3020ac5ecab23d895f0cbeffe1bff59
4b28a396add89a6eb674c8f47b19fd386b9d55d4ec8c8b7ae8967d6a70906bae,1,3,1,21.98103329,1622558751,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,130,1,21.98103329,1622450016,Regular,3147c59bf1ed48679951ee543e5b8a7692b90c0c215912db1ea3308ddc789b9b
d0f27260ecc66a7cad2262aec41edca1d3020ac5ecab23d895f0cbeffe1bff59,1,3,1,21.98103329,1622445833,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
3147c59bf1ed48679951ee543e5b8a7692b90c0c215912db1ea3308ddc789b9b,1,3,1,21.98103329,1622315145,Vote,086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433
