tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec3b57c6c3650847ecf663b22790d87eec037b372dbc89f30b88a8814752e2a,-1,0,1,0.07990953,1589118394,Ticket,ba97709d31d165927fed27bf1eaaba50ec249aea9af2585e23fadf749062831e
1ec3b57c6c3650847ecf663b22790d87eec037b372dbc89f30b88a8814752e2a,-1,1,1,35.79050857,1589118394,Ticket,ba97709d31d165927fed27bf1eaaba50ec249aea9af2585e23fadf749062831e
2653c815a80b1d809b939bbb6075729258cffb171756f93cff17fa297b4063a8,-1,0,1,0.07990953,1589118394,Ticket,ba97709d31d165927fed27bf1eaaba50ec249aea9af2585e23fadf749062831e
2653c815a80b1d809b939bbb6075729258cffb171756f93cff17fa297b4063a8,-1,1,1,35.79050857,1589118394,Ticket,ba97709d31d165927fed27bf1eaaba50ec249aea9af2585e23fadf749062831e
48054096ea284532a8a22d72b2e6b966b3de49f2fe98919135c43a99ee952c56,-1,0,1,0.07990953,1589118394,Ticket,ba97709d31d165927fed27bf1eaaba50ec249aea9af2585e23fadf749062831e
48054096ea284532a8a22d72b2e6b966b3de49f2fe98919135c43a99ee952c56,-1,1,1,35.79050857,1589118394,Ticket,ba97709d31d165927fed27bf1eaaba50ec249aea9af2585e23fadf749062831e
602c288091401acfefb22c8621259006cfa8688ff86494a9303cb87480a388d3,-1,1,1,35.79050857,1589118394,Ticket,ba97709d31d165927fed27bf1eaaba50ec249aea9af2585e23fadf749062831e
602c288091401acfefb22c8621259006cfa8688ff86494a9303cb87480a388d3,-1,0,1,0.07990953,1589118394,Ticket,ba97709d31d165927fed27bf1eaaba50ec249aea9af2585e23fadf749062831e
b3efd934e317bcf9706c7fe4ecedd0a06b77f66daf48fb5e5e9735ba471d285f,-1,0,1,0.07990953,1589118394,Ticket,ba97709d31d165927fed27bf1eaaba50ec249aea9af2585e23fadf749062831e
b3efd934e317bcf9706c7fe4ecedd0a06b77f66daf48fb5e5e9735ba471d285f,-1,1,1,35.79050857,1589118394,Ticket,ba97709d31d165927fed27bf1eaaba50ec249aea9af2585e23fadf749062831e
c86c86019c296c682b735b1fe9f7b864387ae1fbffe7f67fbf68471e4be4ef09,-1,1,1,35.79050857,1589118394,Ticket,ba97709d31d165927fed27bf1eaaba50ec249aea9af2585e23fadf749062831e
c86c86019c296c682b735b1fe9f7b864387ae1fbffe7f67fbf68471e4be4ef09,-1,0,1,0.07990953,1589118394,Ticket,ba97709d31d165927fed27bf1eaaba50ec249aea9af2585e23fadf749062831e
e442423ec22f54bc2e49b09f87a1b642d43ec43de571875014fca0ad8a16a9ad,-1,0,1,0.07990953,1589118394,Ticket,ba97709d31d165927fed27bf1eaaba50ec249aea9af2585e23fadf749062831e
