tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16417ea33017dc22c1a793df0ac86f5a0cf9e24b6b89eab1fc0b8080bae0f688,-1,16,1,28.64234726,1586518493,Regular,c721d4f22cacb26668bd86294dbd4b88d6b4343f1276c340ad3df188fa175af8
c721d4f22cacb26668bd86294dbd4b88d6b4343f1276c340ad3df188fa175af8,1,3,1,28.64234726,1586085285,Vote,16417ea33017dc22c1a793df0ac86f5a0cf9e24b6b89eab1fc0b8080bae0f688
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,23,1,27.53753275,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,24,1,0.08422601,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,25,1,27.53753275,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,26,1,0.08422601,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,27,1,27.53753275,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,28,1,0.08422601,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,29,1,27.53753275,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,30,1,0.08422601,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,31,1,27.53753275,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,32,1,0.08422601,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,33,1,27.53753275,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,34,1,0.08422601,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,35,1,27.53753275,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,36,1,0.08422601,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,37,1,27.53753275,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,38,1,0.08422601,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,39,1,27.53753275,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,22,1,0.08422601,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,40,1,0.08422601,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,41,1,27.53753275,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,42,1,0.08422601,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,43,1,27.53753275,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,44,1,0.08422601,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,45,1,27.53753275,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,46,1,0.08422601,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,47,1,27.53753275,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,48,1,0.08422601,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,49,1,27.53753275,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,50,1,0.08422601,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,51,1,27.53753275,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,52,1,0.08422601,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,53,1,27.53753275,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,54,1,0.08422601,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,55,1,27.53753275,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,56,1,0.08422601,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,57,1,27.53753275,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,58,1,0.08422601,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,59,1,27.53753275,1586050381,Regular,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
358b400517f572bd76847dd08eb81a2ea63730410b924ebe46c9fed4dc363670,-1,20,1,28.67866057,1585964747,Regular,7be0066d3761d11c7de76a39e9e4412559a5aa8aded31c2b08301c94f235af33
7be0066d3761d11c7de76a39e9e4412559a5aa8aded31c2b08301c94f235af33,1,3,1,28.67866057,1585201408,Vote,358b400517f572bd76847dd08eb81a2ea63730410b924ebe46c9fed4dc363670
c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2,1,2,1,0.08422601,1584597782,Regular,5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76
c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2,1,3,1,27.53753275,1584597782,Regular,5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76
c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2,1,4,1,0.08422601,1584597782,Regular,5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76
c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2,1,5,1,27.53753275,1584597782,Regular,5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76
c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2,1,6,1,0.08422601,1584597782,Regular,5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76
c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2,1,7,1,27.53753275,1584597782,Regular,5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76
c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2,1,8,1,0.08422601,1584597782,Regular,5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76
c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2,1,9,1,27.53753275,1584597782,Regular,5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76
